Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 5,Sez. 19,Sez. 46,Sez. 50,Sez. 51,Sez. 53,Sez. 54,Sez. 55,Sez. 56,Sez. 57,Sez. 61,Sez. 63,Sez. 64,Sez. 65,Sez. 67,Sez. 68,Sez. 69,Sez. 70,Sez. 71,Sez. 72,Sez. 73,Sez. 74,Sez. 76,Sez. 77,Sez. 78,Sez. 80,Sez. 81,Sez. 91,Sez. 99,Sez. 100,Sez. 101,Sez. 102,Sez. 103,Sez. 104,Sez. 105,Sez. 106,Sez. 115,Sez. 116,Sez. 117,Sez. 118,Sez. 128,Sez. 129,Sez. 130,Sez. 131,Sez. 132,Sez. 133,Sez. 134,Sez. 135,Sez. 136,Sez. 137,Sez. 188,Sez. 193,Sez. 204,Sez. 233
PSI,15,1,BENUSSI Barbara,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,4,DELLA NORA Giuliano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,5,DI BATTISTA Marina,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,7,FRONTINO Micaela,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,9,LONGO Gaetano,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,10,LUKSICH Alba,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,16,ROSSI Erica,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PSI,15,19,VEZZONI Orietta,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,60,2,2,0,1,2,4,3,1,0,0,3,0,2,2,0,0,1,0,1,0,0,3,4,0,2,0,1,2,0,1,2,0,0,0,0,1,1,0,0,2,0,0,8,1,0,0,2,1,0,2,1,1,0,1
PDL,16,8,DUBS Roberto,72,,,2,,,,,,3,5,1,2,,6,3,,,,,,1,4,1,1,,6,1,3,2,1,3,,1,2,,4,,,1,7,,,2,,,1,2,1,2,2,,2,,
PDL,16,15,PAHOR Silvio,62,,1,1,,1,,1,,1,,2,,,2,,,,,,,2,1,4,,4,2,1,4,4,3,3,3,,2,,1,,1,,3,1,2,2,,1,2,2,1,1,,,,,3
PDL,16,1,BATTAGLIA Francesco,59,3,,1,1,1,,,,,1,,1,2,,2,,1,4,2,5,,1,1,1,2,,1,,1,1,1,,1,,,,1,11,1,,4,,5,2,,,,,,,1,,,
PDL,16,17,PUNTAFERRO Christian,57,,2,,8,1,,4,,1,1,4,,1,,2,2,,6,,2,,,,,,,2,1,,,3,,,,,,,2,,,,1,,1,3,3,5,2,,,,,,
PDL,16,20,VIOLIN Eleonora,40,,2,2,,,,,,1,,,2,,,,3,,2,,1,2,,,,,,,1,,,,,1,,,,,,,,,,1,1,6,7,1,,2,2,2,,,1
PDL,16,16,POLLIO Felice,36,,,,,1,,3,2,5,1,2,,6,4,3,,2,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,
PDL,16,7,COLACICCO Donato,28,,,,,,,5,,,1,,,,3,,2,2,,2,,,,,,,,,,,,,,,,,2,,,,,,,,4,,,,,2,,2,1,,2
PDL,16,6,CHINNICI CECCO Nunziata detta NUNZIA,25,,,2,,,,,,,,,4,1,1,,1,8,1,2,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,
PDL,16,14,OLIVETTI Andrea,23,,1,,,,,,1,,,,,,,,,,1,,1,,,,,,3,2,,1,1,1,,1,1,,,,2,,1,,,,,,,,,,,,1,,5
PDL,16,13,MELONI Francesco,18,,,4,1,,,,,,,,,,,,,,2,,4,,,1,,,,,,,,1,,,,,,,,1,2,,,,,1,,,,1,,,,,
PDL,16,11,GODINA Alessandro,15,,,,,,,1,,,,,,,,,,,,1,,,,,,2,,,,,,,,1,,,,,1,,,,1,,1,2,,2,,,2,,,,1
PDL,16,2,ALOISI Fabio,14,1,,,,,1,,,,,,,,,2,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,7,1,,,,,,,,,
PDL,16,5,CASTALDO Antonio,13,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,3,,1,,,1,5,,1,,,,,,,,,,,,,,1
PDL,16,3,BENEVOL Bruno,10,,,,,,,,,,1,2,,1,,,,,1,,,,,,,,,,,,1,,,,,,,,1,,,,,,2,1,,,,,,,,,
PDL,16,9,GIARMOLEO ZORKO Desiree,9,,,2,,,,,,,,2,,,,,1,,1,,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,
PDL,16,12,MASE' Massimiliano,6,,,,,,2,,,,,,,,,1,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,
PDL,16,4,BETTOSO Sarah,5,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,2,,,,,,,,1,,,1,,
PDL,16,19,SCRAZZOLO Lorenzo,5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,2,,,,,,,,,
PDL,16,18,SANCIN Marcella,3,,,,,,,,,,,,,,,,1,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PDL,16,10,GIGLIONE Giovanni,2,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,502,4,6,14,10,4,3,14,3,11,12,13,9,11,16,13,10,13,20,10,13,7,7,8,3,8,13,9,10,10,7,12,8,5,6,0,7,2,23,3,14,7,4,12,18,17,13,12,4,10,8,7,6,0,13
