Num.Sezione,Schede Bianche,Schede Nulle,Voti contestati non attribuiti,Cognome,Nome,Voti
116,5,13,0,MENIS,PAOLO,28
116,5,13,0,MAGGIORE,RENZO,2
116,5,13,0,LOBIANCO,MICHELE,13
116,5,13,0,FOGAR,MAURIZIO,5
116,5,13,0,FEDRIGA,MASSIMILIANO,54
116,5,13,0,FORTUNA DROSSI,UBERTO,4
116,5,13,0,BANDELLI,FRANCO,59
116,5,13,0,ANTONIONE,ROBERTO,149
116,5,13,0,COSOLINI,ROBERTO,192
116,5,13,0,SASCO,EDOARDO,10
117,3,12,0,MENIS,PAOLO,18
117,3,12,0,MAGGIORE,RENZO,0
117,3,12,0,LOBIANCO,MICHELE,10
117,3,12,0,FOGAR,MAURIZIO,4
117,3,12,0,FEDRIGA,MASSIMILIANO,24
117,3,12,0,FORTUNA DROSSI,UBERTO,3
117,3,12,0,BANDELLI,FRANCO,43
117,3,12,0,ANTONIONE,ROBERTO,107
117,3,12,0,COSOLINI,ROBERTO,142
117,3,12,0,SASCO,EDOARDO,6
118,4,14,0,MENIS,PAOLO,25
118,4,14,0,MAGGIORE,RENZO,11
118,4,14,0,LOBIANCO,MICHELE,14
118,4,14,0,FOGAR,MAURIZIO,2
118,4,14,0,FEDRIGA,MASSIMILIANO,46
118,4,14,0,FORTUNA DROSSI,UBERTO,7
118,4,14,0,BANDELLI,FRANCO,55
118,4,14,0,ANTONIONE,ROBERTO,108
118,4,14,0,COSOLINI,ROBERTO,146
118,4,14,0,SASCO,EDOARDO,13
119,2,10,0,MENIS,PAOLO,19
119,2,10,0,MAGGIORE,RENZO,0
119,2,10,0,LOBIANCO,MICHELE,3
119,2,10,0,FOGAR,MAURIZIO,4
119,2,10,0,FEDRIGA,MASSIMILIANO,19
119,2,10,0,FORTUNA DROSSI,UBERTO,1
119,2,10,0,BANDELLI,FRANCO,34
119,2,10,0,ANTONIONE,ROBERTO,67
119,2,10,0,COSOLINI,ROBERTO,72
119,2,10,0,SASCO,EDOARDO,7
120,4,15,0,MENIS,PAOLO,26
120,4,15,0,MAGGIORE,RENZO,6
120,4,15,0,LOBIANCO,MICHELE,16
120,4,15,0,FOGAR,MAURIZIO,25
120,4,15,0,FEDRIGA,MASSIMILIANO,20
120,4,15,0,FORTUNA DROSSI,UBERTO,8
120,4,15,0,BANDELLI,FRANCO,47
120,4,15,0,ANTONIONE,ROBERTO,114
120,4,15,0,COSOLINI,ROBERTO,128
120,4,15,0,SASCO,EDOARDO,7
121,4,14,0,MENIS,PAOLO,29
121,4,14,0,MAGGIORE,RENZO,2
121,4,14,0,LOBIANCO,MICHELE,10
121,4,14,0,FOGAR,MAURIZIO,3
121,4,14,0,FEDRIGA,MASSIMILIANO,32
121,4,14,0,FORTUNA DROSSI,UBERTO,2
121,4,14,0,BANDELLI,FRANCO,32
121,4,14,0,ANTONIONE,ROBERTO,96
121,4,14,0,COSOLINI,ROBERTO,125
121,4,14,0,SASCO,EDOARDO,16
122,14,10,0,MENIS,PAOLO,17
122,14,10,0,MAGGIORE,RENZO,3
122,14,10,0,LOBIANCO,MICHELE,12
122,14,10,0,FOGAR,MAURIZIO,2
122,14,10,0,FEDRIGA,MASSIMILIANO,22
122,14,10,0,FORTUNA DROSSI,UBERTO,3
122,14,10,0,BANDELLI,FRANCO,29
122,14,10,0,ANTONIONE,ROBERTO,116
122,14,10,0,COSOLINI,ROBERTO,115
122,14,10,0,SASCO,EDOARDO,4
123,5,14,0,MENIS,PAOLO,38
123,5,14,0,MAGGIORE,RENZO,3
123,5,14,0,LOBIANCO,MICHELE,14
123,5,14,0,FOGAR,MAURIZIO,5
123,5,14,0,FEDRIGA,MASSIMILIANO,53
123,5,14,0,FORTUNA DROSSI,UBERTO,11
123,5,14,0,BANDELLI,FRANCO,72
123,5,14,0,ANTONIONE,ROBERTO,113
123,5,14,0,COSOLINI,ROBERTO,197
123,5,14,0,SASCO,EDOARDO,9
124,4,8,0,MENIS,PAOLO,22
124,4,8,0,MAGGIORE,RENZO,1
124,4,8,0,LOBIANCO,MICHELE,8
124,4,8,0,FOGAR,MAURIZIO,3
124,4,8,0,FEDRIGA,MASSIMILIANO,31
124,4,8,0,FORTUNA DROSSI,UBERTO,7
124,4,8,0,BANDELLI,FRANCO,71
124,4,8,0,ANTONIONE,ROBERTO,121
124,4,8,0,COSOLINI,ROBERTO,171
124,4,8,0,SASCO,EDOARDO,20
125,12,2,0,MENIS,PAOLO,15
125,12,2,0,MAGGIORE,RENZO,2
125,12,2,0,LOBIANCO,MICHELE,2
125,12,2,0,FOGAR,MAURIZIO,0
125,12,2,0,FEDRIGA,MASSIMILIANO,16
125,12,2,0,FORTUNA DROSSI,UBERTO,6
125,12,2,0,BANDELLI,FRANCO,37
125,12,2,0,ANTONIONE,ROBERTO,42
125,12,2,0,COSOLINI,ROBERTO,226
125,12,2,0,SASCO,EDOARDO,6
126,3,7,0,MENIS,PAOLO,36
126,3,7,0,MAGGIORE,RENZO,2
126,3,7,0,LOBIANCO,MICHELE,10
126,3,7,0,FOGAR,MAURIZIO,0
126,3,7,0,FEDRIGA,MASSIMILIANO,35
126,3,7,0,FORTUNA DROSSI,UBERTO,13
126,3,7,0,BANDELLI,FRANCO,57
126,3,7,0,ANTONIONE,ROBERTO,136
126,3,7,0,COSOLINI,ROBERTO,187
126,3,7,0,SASCO,EDOARDO,11
127,1,12,0,MENIS,PAOLO,20
127,1,12,0,MAGGIORE,RENZO,1
127,1,12,0,LOBIANCO,MICHELE,7
127,1,12,0,FOGAR,MAURIZIO,2
127,1,12,0,FEDRIGA,MASSIMILIANO,23
127,1,12,0,FORTUNA DROSSI,UBERTO,3
127,1,12,0,BANDELLI,FRANCO,36
127,1,12,0,ANTONIONE,ROBERTO,82
127,1,12,0,COSOLINI,ROBERTO,112
127,1,12,0,SASCO,EDOARDO,4
128,1,7,0,MENIS,PAOLO,14
128,1,7,0,MAGGIORE,RENZO,1
128,1,7,0,LOBIANCO,MICHELE,8
128,1,7,0,FOGAR,MAURIZIO,1
128,1,7,0,FEDRIGA,MASSIMILIANO,16
128,1,7,0,FORTUNA DROSSI,UBERTO,0
128,1,7,0,BANDELLI,FRANCO,36
128,1,7,0,ANTONIONE,ROBERTO,81
128,1,7,0,COSOLINI,ROBERTO,104
128,1,7,0,SASCO,EDOARDO,8
129,4,6,0,MENIS,PAOLO,15
129,4,6,0,MAGGIORE,RENZO,2
129,4,6,0,LOBIANCO,MICHELE,11
129,4,6,0,FOGAR,MAURIZIO,1
129,4,6,0,FEDRIGA,MASSIMILIANO,16
129,4,6,0,FORTUNA DROSSI,UBERTO,5
129,4,6,0,BANDELLI,FRANCO,26
129,4,6,0,ANTONIONE,ROBERTO,92
129,4,6,0,COSOLINI,ROBERTO,114
129,4,6,0,SASCO,EDOARDO,2
130,3,17,0,MENIS,PAOLO,23
130,3,17,0,MAGGIORE,RENZO,2
130,3,17,0,LOBIANCO,MICHELE,12
130,3,17,0,FOGAR,MAURIZIO,6
130,3,17,0,FEDRIGA,MASSIMILIANO,34
130,3,17,0,FORTUNA DROSSI,UBERTO,9
130,3,17,0,BANDELLI,FRANCO,59
130,3,17,0,ANTONIONE,ROBERTO,134
130,3,17,0,COSOLINI,ROBERTO,156
130,3,17,0,SASCO,EDOARDO,12
131,1,4,0,MENIS,PAOLO,19
131,1,4,0,MAGGIORE,RENZO,0
131,1,4,0,LOBIANCO,MICHELE,20
131,1,4,0,FOGAR,MAURIZIO,3
131,1,4,0,FEDRIGA,MASSIMILIANO,31
131,1,4,0,FORTUNA DROSSI,UBERTO,11
131,1,4,0,BANDELLI,FRANCO,54
131,1,4,0,ANTONIONE,ROBERTO,132
131,1,4,0,COSOLINI,ROBERTO,203
131,1,4,0,SASCO,EDOARDO,11
132,8,14,0,MENIS,PAOLO,20
132,8,14,0,MAGGIORE,RENZO,2
132,8,14,0,LOBIANCO,MICHELE,16
132,8,14,0,FOGAR,MAURIZIO,3
132,8,14,0,FEDRIGA,MASSIMILIANO,28
132,8,14,0,FORTUNA DROSSI,UBERTO,4
132,8,14,0,BANDELLI,FRANCO,66
132,8,14,0,ANTONIONE,ROBERTO,157
132,8,14,0,COSOLINI,ROBERTO,154
132,8,14,0,SASCO,EDOARDO,7
133,4,16,0,MENIS,PAOLO,24
133,4,16,0,MAGGIORE,RENZO,2
133,4,16,0,LOBIANCO,MICHELE,13
133,4,16,0,FOGAR,MAURIZIO,3
133,4,16,0,FEDRIGA,MASSIMILIANO,25
133,4,16,0,FORTUNA DROSSI,UBERTO,8
133,4,16,0,BANDELLI,FRANCO,44
133,4,16,0,ANTONIONE,ROBERTO,105
133,4,16,0,COSOLINI,ROBERTO,130
133,4,16,0,SASCO,EDOARDO,11
134,4,12,0,MENIS,PAOLO,27
134,4,12,0,MAGGIORE,RENZO,2
134,4,12,0,LOBIANCO,MICHELE,18
134,4,12,0,FOGAR,MAURIZIO,0
134,4,12,0,FEDRIGA,MASSIMILIANO,33
134,4,12,0,FORTUNA DROSSI,UBERTO,7
134,4,12,0,BANDELLI,FRANCO,53
134,4,12,0,ANTONIONE,ROBERTO,128
134,4,12,0,COSOLINI,ROBERTO,166
134,4,12,0,SASCO,EDOARDO,16
135,3,7,0,MENIS,PAOLO,33
135,3,7,0,MAGGIORE,RENZO,0
135,3,7,0,LOBIANCO,MICHELE,14
135,3,7,0,FOGAR,MAURIZIO,3
135,3,7,0,FEDRIGA,MASSIMILIANO,15
135,3,7,0,FORTUNA DROSSI,UBERTO,8
135,3,7,0,BANDELLI,FRANCO,26
135,3,7,0,ANTONIONE,ROBERTO,95
135,3,7,0,COSOLINI,ROBERTO,122
135,3,7,0,SASCO,EDOARDO,7
136,6,11,0,MENIS,PAOLO,18
136,6,11,0,MAGGIORE,RENZO,2
136,6,11,0,LOBIANCO,MICHELE,15
136,6,11,0,FOGAR,MAURIZIO,4
136,6,11,0,FEDRIGA,MASSIMILIANO,30
136,6,11,0,FORTUNA DROSSI,UBERTO,11
136,6,11,0,BANDELLI,FRANCO,49
136,6,11,0,ANTONIONE,ROBERTO,131
136,6,11,0,COSOLINI,ROBERTO,179
136,6,11,0,SASCO,EDOARDO,12
137,2,3,0,MENIS,PAOLO,16
137,2,3,0,MAGGIORE,RENZO,1
137,2,3,0,LOBIANCO,MICHELE,16
137,2,3,0,FOGAR,MAURIZIO,2
137,2,3,0,FEDRIGA,MASSIMILIANO,20
137,2,3,0,FORTUNA DROSSI,UBERTO,3
137,2,3,0,BANDELLI,FRANCO,40
137,2,3,0,ANTONIONE,ROBERTO,131
137,2,3,0,COSOLINI,ROBERTO,157
137,2,3,0,SASCO,EDOARDO,8
138,5,6,1,MENIS,PAOLO,36
138,5,6,1,MAGGIORE,RENZO,3
138,5,6,1,LOBIANCO,MICHELE,11
138,5,6,1,FOGAR,MAURIZIO,5
138,5,6,1,FEDRIGA,MASSIMILIANO,36
138,5,6,1,FORTUNA DROSSI,UBERTO,11
138,5,6,1,BANDELLI,FRANCO,48
138,5,6,1,ANTONIONE,ROBERTO,121
138,5,6,1,COSOLINI,ROBERTO,197
138,5,6,1,SASCO,EDOARDO,16
139,1,13,0,MENIS,PAOLO,21
139,1,13,0,MAGGIORE,RENZO,4
139,1,13,0,LOBIANCO,MICHELE,11
139,1,13,0,FOGAR,MAURIZIO,4
139,1,13,0,FEDRIGA,MASSIMILIANO,25
139,1,13,0,FORTUNA DROSSI,UBERTO,7
139,1,13,0,BANDELLI,FRANCO,52
139,1,13,0,ANTONIONE,ROBERTO,103
139,1,13,0,COSOLINI,ROBERTO,164
139,1,13,0,SASCO,EDOARDO,5
140,4,9,0,MENIS,PAOLO,27
140,4,9,0,MAGGIORE,RENZO,0
140,4,9,0,LOBIANCO,MICHELE,11
140,4,9,0,FOGAR,MAURIZIO,1
140,4,9,0,FEDRIGA,MASSIMILIANO,26
140,4,9,0,FORTUNA DROSSI,UBERTO,3
140,4,9,0,BANDELLI,FRANCO,30
140,4,9,0,ANTONIONE,ROBERTO,125
140,4,9,0,COSOLINI,ROBERTO,211
140,4,9,0,SASCO,EDOARDO,9
141,0,11,0,MENIS,PAOLO,16
141,0,11,0,MAGGIORE,RENZO,1
141,0,11,0,LOBIANCO,MICHELE,16
141,0,11,0,FOGAR,MAURIZIO,0
141,0,11,0,FEDRIGA,MASSIMILIANO,14
141,0,11,0,FORTUNA DROSSI,UBERTO,5
141,0,11,0,BANDELLI,FRANCO,46
141,0,11,0,ANTONIONE,ROBERTO,66
141,0,11,0,COSOLINI,ROBERTO,77
141,0,11,0,SASCO,EDOARDO,9
142,4,13,0,MENIS,PAOLO,23
142,4,13,0,MAGGIORE,RENZO,2
142,4,13,0,LOBIANCO,MICHELE,20
142,4,13,0,FOGAR,MAURIZIO,4
142,4,13,0,FEDRIGA,MASSIMILIANO,40
142,4,13,0,FORTUNA DROSSI,UBERTO,5
142,4,13,0,BANDELLI,FRANCO,58
142,4,13,0,ANTONIONE,ROBERTO,92
142,4,13,0,COSOLINI,ROBERTO,197
142,4,13,0,SASCO,EDOARDO,22
143,7,14,0,MENIS,PAOLO,52
143,7,14,0,MAGGIORE,RENZO,1
143,7,14,0,LOBIANCO,MICHELE,11
143,7,14,0,FOGAR,MAURIZIO,3
143,7,14,0,FEDRIGA,MASSIMILIANO,37
143,7,14,0,FORTUNA DROSSI,UBERTO,3
143,7,14,0,BANDELLI,FRANCO,74
143,7,14,0,ANTONIONE,ROBERTO,130
143,7,14,0,COSOLINI,ROBERTO,216
143,7,14,0,SASCO,EDOARDO,13
144,8,13,0,MENIS,PAOLO,38
144,8,13,0,MAGGIORE,RENZO,3
144,8,13,0,LOBIANCO,MICHELE,12
144,8,13,0,FOGAR,MAURIZIO,6
144,8,13,0,FEDRIGA,MASSIMILIANO,39
144,8,13,0,FORTUNA DROSSI,UBERTO,3
144,8,13,0,BANDELLI,FRANCO,48
144,8,13,0,ANTONIONE,ROBERTO,117
144,8,13,0,COSOLINI,ROBERTO,210
144,8,13,0,SASCO,EDOARDO,19
145,7,14,0,MENIS,PAOLO,26
145,7,14,0,MAGGIORE,RENZO,1
145,7,14,0,LOBIANCO,MICHELE,11
145,7,14,0,FOGAR,MAURIZIO,1
145,7,14,0,FEDRIGA,MASSIMILIANO,19
145,7,14,0,FORTUNA DROSSI,UBERTO,1
145,7,14,0,BANDELLI,FRANCO,42
145,7,14,0,ANTONIONE,ROBERTO,115
145,7,14,0,COSOLINI,ROBERTO,135
145,7,14,0,SASCO,EDOARDO,12
146,6,6,0,MENIS,PAOLO,50
146,6,6,0,MAGGIORE,RENZO,0
146,6,6,0,LOBIANCO,MICHELE,14
146,6,6,0,FOGAR,MAURIZIO,6
146,6,6,0,FEDRIGA,MASSIMILIANO,25
146,6,6,0,FORTUNA DROSSI,UBERTO,5
146,6,6,0,BANDELLI,FRANCO,63
146,6,6,0,ANTONIONE,ROBERTO,146
146,6,6,0,COSOLINI,ROBERTO,275
146,6,6,0,SASCO,EDOARDO,32
147,3,4,0,MENIS,PAOLO,36
147,3,4,0,MAGGIORE,RENZO,0
147,3,4,0,LOBIANCO,MICHELE,27
147,3,4,0,FOGAR,MAURIZIO,7
147,3,4,0,FEDRIGA,MASSIMILIANO,27
147,3,4,0,FORTUNA DROSSI,UBERTO,4
147,3,4,0,BANDELLI,FRANCO,42
147,3,4,0,ANTONIONE,ROBERTO,153
147,3,4,0,COSOLINI,ROBERTO,223
147,3,4,0,SASCO,EDOARDO,8
148,4,10,0,MENIS,PAOLO,44
148,4,10,0,MAGGIORE,RENZO,8
148,4,10,0,LOBIANCO,MICHELE,31
148,4,10,0,FOGAR,MAURIZIO,0
148,4,10,0,FEDRIGA,MASSIMILIANO,30
148,4,10,0,FORTUNA DROSSI,UBERTO,12
148,4,10,0,BANDELLI,FRANCO,50
148,4,10,0,ANTONIONE,ROBERTO,141
148,4,10,0,COSOLINI,ROBERTO,255
148,4,10,0,SASCO,EDOARDO,11
149,7,10,0,MENIS,PAOLO,27
149,7,10,0,MAGGIORE,RENZO,2
149,7,10,0,LOBIANCO,MICHELE,16
149,7,10,0,FOGAR,MAURIZIO,1
149,7,10,0,FEDRIGA,MASSIMILIANO,10
149,7,10,0,FORTUNA DROSSI,UBERTO,8
149,7,10,0,BANDELLI,FRANCO,49
149,7,10,0,ANTONIONE,ROBERTO,129
149,7,10,0,COSOLINI,ROBERTO,136
149,7,10,0,SASCO,EDOARDO,7
150,5,8,0,MENIS,PAOLO,22
150,5,8,0,MAGGIORE,RENZO,7
150,5,8,0,LOBIANCO,MICHELE,10
150,5,8,0,FOGAR,MAURIZIO,2
150,5,8,0,FEDRIGA,MASSIMILIANO,39
150,5,8,0,FORTUNA DROSSI,UBERTO,2
150,5,8,0,BANDELLI,FRANCO,38
150,5,8,0,ANTONIONE,ROBERTO,129
150,5,8,0,COSOLINI,ROBERTO,203
150,5,8,0,SASCO,EDOARDO,13
151,5,10,0,MENIS,PAOLO,23
151,5,10,0,MAGGIORE,RENZO,5
151,5,10,0,LOBIANCO,MICHELE,8
151,5,10,0,FOGAR,MAURIZIO,4
151,5,10,0,FEDRIGA,MASSIMILIANO,22
151,5,10,0,FORTUNA DROSSI,UBERTO,10
151,5,10,0,BANDELLI,FRANCO,55
151,5,10,0,ANTONIONE,ROBERTO,150
151,5,10,0,COSOLINI,ROBERTO,169
151,5,10,0,SASCO,EDOARDO,15
152,1,16,0,MENIS,PAOLO,26
152,1,16,0,MAGGIORE,RENZO,6
152,1,16,0,LOBIANCO,MICHELE,24
152,1,16,0,FOGAR,MAURIZIO,4
152,1,16,0,FEDRIGA,MASSIMILIANO,43
152,1,16,0,FORTUNA DROSSI,UBERTO,3
152,1,16,0,BANDELLI,FRANCO,85
152,1,16,0,ANTONIONE,ROBERTO,150
152,1,16,0,COSOLINI,ROBERTO,142
152,1,16,0,SASCO,EDOARDO,3
153,2,8,0,MENIS,PAOLO,25
153,2,8,0,MAGGIORE,RENZO,1
153,2,8,0,LOBIANCO,MICHELE,20
153,2,8,0,FOGAR,MAURIZIO,5
153,2,8,0,FEDRIGA,MASSIMILIANO,36
153,2,8,0,FORTUNA DROSSI,UBERTO,9
153,2,8,0,BANDELLI,FRANCO,34
153,2,8,0,ANTONIONE,ROBERTO,162
153,2,8,0,COSOLINI,ROBERTO,209
153,2,8,0,SASCO,EDOARDO,14
154,8,3,0,MENIS,PAOLO,14
154,8,3,0,MAGGIORE,RENZO,6
154,8,3,0,LOBIANCO,MICHELE,17
154,8,3,0,FOGAR,MAURIZIO,3
154,8,3,0,FEDRIGA,MASSIMILIANO,31
154,8,3,0,FORTUNA DROSSI,UBERTO,3
154,8,3,0,BANDELLI,FRANCO,51
154,8,3,0,ANTONIONE,ROBERTO,133
154,8,3,0,COSOLINI,ROBERTO,183
154,8,3,0,SASCO,EDOARDO,19
155,6,12,0,MENIS,PAOLO,28
155,6,12,0,MAGGIORE,RENZO,1
155,6,12,0,LOBIANCO,MICHELE,15
155,6,12,0,FOGAR,MAURIZIO,2
155,6,12,0,FEDRIGA,MASSIMILIANO,52
155,6,12,0,FORTUNA DROSSI,UBERTO,10
155,6,12,0,BANDELLI,FRANCO,34
155,6,12,0,ANTONIONE,ROBERTO,129
155,6,12,0,COSOLINI,ROBERTO,255
155,6,12,0,SASCO,EDOARDO,5
156,2,7,0,MENIS,PAOLO,24
156,2,7,0,MAGGIORE,RENZO,3
156,2,7,0,LOBIANCO,MICHELE,25
156,2,7,0,FOGAR,MAURIZIO,1
156,2,7,0,FEDRIGA,MASSIMILIANO,19
156,2,7,0,FORTUNA DROSSI,UBERTO,7
156,2,7,0,BANDELLI,FRANCO,36
156,2,7,0,ANTONIONE,ROBERTO,154
156,2,7,0,COSOLINI,ROBERTO,199
156,2,7,0,SASCO,EDOARDO,25
157,4,0,0,MENIS,PAOLO,19
157,4,0,0,MAGGIORE,RENZO,1
157,4,0,0,LOBIANCO,MICHELE,15
157,4,0,0,FOGAR,MAURIZIO,4
157,4,0,0,FEDRIGA,MASSIMILIANO,28
157,4,0,0,FORTUNA DROSSI,UBERTO,6
157,4,0,0,BANDELLI,FRANCO,41
157,4,0,0,ANTONIONE,ROBERTO,167
157,4,0,0,COSOLINI,ROBERTO,219
157,4,0,0,SASCO,EDOARDO,15
158,3,12,0,MENIS,PAOLO,26
158,3,12,0,MAGGIORE,RENZO,5
158,3,12,0,LOBIANCO,MICHELE,8
158,3,12,0,FOGAR,MAURIZIO,0
158,3,12,0,FEDRIGA,MASSIMILIANO,29
158,3,12,0,FORTUNA DROSSI,UBERTO,5
158,3,12,0,BANDELLI,FRANCO,38
158,3,12,0,ANTONIONE,ROBERTO,113
158,3,12,0,COSOLINI,ROBERTO,233
158,3,12,0,SASCO,EDOARDO,3
159,3,14,0,MENIS,PAOLO,15
159,3,14,0,MAGGIORE,RENZO,2
159,3,14,0,LOBIANCO,MICHELE,6
159,3,14,0,FOGAR,MAURIZIO,0
159,3,14,0,FEDRIGA,MASSIMILIANO,20
159,3,14,0,FORTUNA DROSSI,UBERTO,7
159,3,14,0,BANDELLI,FRANCO,21
159,3,14,0,ANTONIONE,ROBERTO,105
159,3,14,0,COSOLINI,ROBERTO,156
159,3,14,0,SASCO,EDOARDO,11
160,4,6,0,MENIS,PAOLO,15
160,4,6,0,MAGGIORE,RENZO,1
160,4,6,0,LOBIANCO,MICHELE,18
160,4,6,0,FOGAR,MAURIZIO,5
160,4,6,0,FEDRIGA,MASSIMILIANO,33
160,4,6,0,FORTUNA DROSSI,UBERTO,6
160,4,6,0,BANDELLI,FRANCO,56
160,4,6,0,ANTONIONE,ROBERTO,146
160,4,6,0,COSOLINI,ROBERTO,180
160,4,6,0,SASCO,EDOARDO,11
161,2,13,0,MENIS,PAOLO,17
161,2,13,0,MAGGIORE,RENZO,3
161,2,13,0,LOBIANCO,MICHELE,9
161,2,13,0,FOGAR,MAURIZIO,3
161,2,13,0,FEDRIGA,MASSIMILIANO,21
161,2,13,0,FORTUNA DROSSI,UBERTO,2
161,2,13,0,BANDELLI,FRANCO,59
161,2,13,0,ANTONIONE,ROBERTO,113
161,2,13,0,COSOLINI,ROBERTO,189
161,2,13,0,SASCO,EDOARDO,3
162,1,6,0,MENIS,PAOLO,24
162,1,6,0,MAGGIORE,RENZO,1
162,1,6,0,LOBIANCO,MICHELE,15
162,1,6,0,FOGAR,MAURIZIO,1
162,1,6,0,FEDRIGA,MASSIMILIANO,25
162,1,6,0,FORTUNA DROSSI,UBERTO,4
162,1,6,0,BANDELLI,FRANCO,40
162,1,6,0,ANTONIONE,ROBERTO,117
162,1,6,0,COSOLINI,ROBERTO,133
162,1,6,0,SASCO,EDOARDO,8
163,2,10,0,MENIS,PAOLO,15
163,2,10,0,MAGGIORE,RENZO,0
163,2,10,0,LOBIANCO,MICHELE,6
163,2,10,0,FOGAR,MAURIZIO,4
163,2,10,0,FEDRIGA,MASSIMILIANO,31
163,2,10,0,FORTUNA DROSSI,UBERTO,12
163,2,10,0,BANDELLI,FRANCO,36
163,2,10,0,ANTONIONE,ROBERTO,117
163,2,10,0,COSOLINI,ROBERTO,160
163,2,10,0,SASCO,EDOARDO,4
164,8,5,0,MENIS,PAOLO,45
164,8,5,0,MAGGIORE,RENZO,3
164,8,5,0,LOBIANCO,MICHELE,19
164,8,5,0,FOGAR,MAURIZIO,5
164,8,5,0,FEDRIGA,MASSIMILIANO,31
164,8,5,0,FORTUNA DROSSI,UBERTO,8
164,8,5,0,BANDELLI,FRANCO,49
164,8,5,0,ANTONIONE,ROBERTO,127
164,8,5,0,COSOLINI,ROBERTO,250
164,8,5,0,SASCO,EDOARDO,12
165,4,5,0,MENIS,PAOLO,33
165,4,5,0,MAGGIORE,RENZO,2
165,4,5,0,LOBIANCO,MICHELE,28
165,4,5,0,FOGAR,MAURIZIO,5
165,4,5,0,FEDRIGA,MASSIMILIANO,9
165,4,5,0,FORTUNA DROSSI,UBERTO,4
165,4,5,0,BANDELLI,FRANCO,61
165,4,5,0,ANTONIONE,ROBERTO,124
165,4,5,0,COSOLINI,ROBERTO,229
165,4,5,0,SASCO,EDOARDO,12
166,2,8,0,MENIS,PAOLO,22
166,2,8,0,MAGGIORE,RENZO,1
166,2,8,0,LOBIANCO,MICHELE,11
166,2,8,0,FOGAR,MAURIZIO,2
166,2,8,0,FEDRIGA,MASSIMILIANO,18
166,2,8,0,FORTUNA DROSSI,UBERTO,8
166,2,8,0,BANDELLI,FRANCO,50
166,2,8,0,ANTONIONE,ROBERTO,78
166,2,8,0,COSOLINI,ROBERTO,181
166,2,8,0,SASCO,EDOARDO,6
167,4,6,0,MENIS,PAOLO,27
167,4,6,0,MAGGIORE,RENZO,1
167,4,6,0,LOBIANCO,MICHELE,9
167,4,6,0,FOGAR,MAURIZIO,1
167,4,6,0,FEDRIGA,MASSIMILIANO,21
167,4,6,0,FORTUNA DROSSI,UBERTO,5
167,4,6,0,BANDELLI,FRANCO,32
167,4,6,0,ANTONIONE,ROBERTO,87
167,4,6,0,COSOLINI,ROBERTO,165
167,4,6,0,SASCO,EDOARDO,4
168,2,13,0,MENIS,PAOLO,19
168,2,13,0,MAGGIORE,RENZO,1
168,2,13,0,LOBIANCO,MICHELE,18
168,2,13,0,FOGAR,MAURIZIO,5
168,2,13,0,FEDRIGA,MASSIMILIANO,29
168,2,13,0,FORTUNA DROSSI,UBERTO,4
168,2,13,0,BANDELLI,FRANCO,53
168,2,13,0,ANTONIONE,ROBERTO,145
168,2,13,0,COSOLINI,ROBERTO,212
168,2,13,0,SASCO,EDOARDO,12
169,3,19,0,MENIS,PAOLO,23
169,3,19,0,MAGGIORE,RENZO,0
169,3,19,0,LOBIANCO,MICHELE,15
169,3,19,0,FOGAR,MAURIZIO,3
169,3,19,0,FEDRIGA,MASSIMILIANO,21
169,3,19,0,FORTUNA DROSSI,UBERTO,4
169,3,19,0,BANDELLI,FRANCO,52
169,3,19,0,ANTONIONE,ROBERTO,118
169,3,19,0,COSOLINI,ROBERTO,160
169,3,19,0,SASCO,EDOARDO,12
170,8,3,0,MENIS,PAOLO,34
170,8,3,0,MAGGIORE,RENZO,5
170,8,3,0,LOBIANCO,MICHELE,12
170,8,3,0,FOGAR,MAURIZIO,0
170,8,3,0,FEDRIGA,MASSIMILIANO,28
170,8,3,0,FORTUNA DROSSI,UBERTO,9
170,8,3,0,BANDELLI,FRANCO,46
170,8,3,0,ANTONIONE,ROBERTO,147
170,8,3,0,COSOLINI,ROBERTO,165
170,8,3,0,SASCO,EDOARDO,10
171,6,15,0,MENIS,PAOLO,24
171,6,15,0,MAGGIORE,RENZO,1
171,6,15,0,LOBIANCO,MICHELE,14
171,6,15,0,FOGAR,MAURIZIO,0
171,6,15,0,FEDRIGA,MASSIMILIANO,28
171,6,15,0,FORTUNA DROSSI,UBERTO,10
171,6,15,0,BANDELLI,FRANCO,33
171,6,15,0,ANTONIONE,ROBERTO,172
171,6,15,0,COSOLINI,ROBERTO,226
171,6,15,0,SASCO,EDOARDO,6
172,6,20,0,MENIS,PAOLO,30
172,6,20,0,MAGGIORE,RENZO,1
172,6,20,0,LOBIANCO,MICHELE,8
172,6,20,0,FOGAR,MAURIZIO,3
172,6,20,0,FEDRIGA,MASSIMILIANO,31
172,6,20,0,FORTUNA DROSSI,UBERTO,11
172,6,20,0,BANDELLI,FRANCO,53
172,6,20,0,ANTONIONE,ROBERTO,172
172,6,20,0,COSOLINI,ROBERTO,245
172,6,20,0,SASCO,EDOARDO,10
173,3,9,0,MENIS,PAOLO,34
173,3,9,0,MAGGIORE,RENZO,1
173,3,9,0,LOBIANCO,MICHELE,12
173,3,9,0,FOGAR,MAURIZIO,3
173,3,9,0,FEDRIGA,MASSIMILIANO,23
173,3,9,0,FORTUNA DROSSI,UBERTO,12
