"CSC
(Codice Strada Comunale)","DUG
(Denominazione Urbana Generica)",TOPONIMO,"DUG
Normalizzato","TOPONIMO
Normalizzato"
46190,VICOLO,DELL`OSPITALE MILITARE,VICOLO,DELL`OSPITALE MILITARE
46260,VIA,OTTAVIANO AUGUSTO,VIA,OTTAVIANO AUGUSTO
46330,VIA,OVIDIO,VIA,PUBLIO OVIDIO NASONE
46400,VIA,DELLA PACE,VIA,DELLA PACE
46470,VIA,FRA` PACE DA VEDANO,VIA,FRA` PACE DA VEDANO
46540,VIA,ANTONIO PACINOTTI,VIA,ANTONIO PACINOTTI
46610,VIA,GIGLIO PADOVAN,VIA,GIGLIO PADOVAN
46680,VIA,PADUINA,VIA,DEI PADUINA
46750,VIA,NICOLO` PAGANINI,VIA,NICOLO` PAGANINI
46820,VIA,GIUSEPPE PAGANO,VIA,GIUSEPPE PAGANO
46890,VIA,DEI PAGLIARICCI,VIA,DEI PAGLIARICCI
46960,VIA,GIOVANNI PAISIELLO,VIA,GIOVANNI PAISIELLO
46990,SCALA,JAN PALACH,SCALA,JAN PALACH
47000,VIA,GIOVANNI PALATUCCI,VIA,GIOVANNI PALATUCCI
47030,VIA,ANDREA PALLADIO,VIA,ANDREA PALLADIO
47100,VIA,DEI PALLINI,VIA,DEI PALLINI
47170,VIA,PALMANOVA,VIA,PALMANOVA
47240,ANDRONA,DEL PANE,ANDRONA,DEL PANE
47260,VIA,DEL PANE,VIA,DEL PANE
47330,VIA,DEL PANE BIANCO,VIA,DEL PANE BIANCO
47400,LARGO,ODORICO PANFILI,LARGO,ODORICO PANFILI
47470,VIA,DEL PANORAMA,VIA,DEL PANORAMA
47540,VIA,DEI PANZERA,VIA,DEI PANZERA
47610,LARGO,PAPA GIOVANNI XXIII,LARGO,PAPA GIOVANNI VENTITREESIMO
47680,VIA,DEI PAPAVERI,VIA,DEI PAPAVERI
47750,VIA,PAPINIANO,VIA,EMILIO PAPINIANO
47820,VIA,BERNARDIN PARENZAN,VIA,BERNARDIN PARENZAN
47890,VIA,PARENZO,VIA,PARENZO
47950,VIA,GINO PARIN,VIA,GINO PARIN
47960,VIA,GIUSEPPE PARINI,VIA,GIUSEPPE PARINI
48030,VIA,FRANCESCO PARISI,VIA,FRANCESCO PARISI
48050,VIA,GILBERTO PARLOTTI,VIA,GILBERTO PARLOTTI
48100,VIA,GIOVANNI PASCOLI,VIA,GIOVANNI PASCOLI
48130,VIA,LOUIS PASTEUR,VIA,LOUIS PASTEUR
48170,VIA,FRANCESCO PATRIZIO,VIA,FRANCESCO PATRIZIO
48240,VIA,PAULIANA,VIA,PAULIANA
48310,VIA,LUIGI PECENCO,VIA,LUIGI PECENCO
48320,PASSO,FAUSTO PECORARI,PASSO,FAUSTO PECORARI
48340,VIA,RODOLFO PEDRAZZANI,VIA,RODOLFO PEDRAZZANI
48380,VIA,DEI PELLEGRINI,VIA,DEI PELLEGRINI
48450,VIA,SILVIO PELLICO,VIA,SILVIO PELLICO
48520,VIA,DELLE PEONIE,VIA,DELLE PEONIE
48590,VIA,DEL PERAROLO,VIA,DEL PERAROLO
48660,ANDRONA,DELLA PERGOLA,ANDRONA,DELLA PERGOLA
48730,VIA,G. B. PERGOLESI,VIA,GIOVANNI BATTISTA PERGOLESI
48800,VIA,MATTEO PERTSCH,VIA,MATTEO PERTSCH
48870,PIAZZA,DEL PERUGINO,PIAZZA,DEL PERUGINO
48940,VIA,DEL PESCE,VIA,DEL PESCE
49010,MOLO,DELLA PESCHERIA,MOLO,DELLA PESCHERIA
49030,VIA,DELLA PESCHERIA,VIA,DELLA PESCHERIA
49100,LARGO,DEL PESTALOZZI,LARGO,DEL PESTALOZZI
49170,LARGO,PETAZZI,LARGO,DEI PETAZZI
49240,VIA,CARLO PETITTI DI RORETO,VIA,CARLO PETITTI DI RORETO
49310,VIA,LAURA E SILVANO PETRACCO,VIA,LAURA E SILVANO PETRACCO
49380,VIA,FRANCESCO PETRARCA,VIA,FRANCESCO PETRARCA
49450,VIA,PETRONIO,VIA,PROSPERO PETRONIO
49520,VIA,ISIDORO PIANI,VIA,ISIDORO PIANI
49590,LARGO,PIAVE,LARGO,PIAVE
49680,PASSO DI PIAZZA,A. FONDA SAVIO,PASSO DI PIAZZA,ANTONIO FONDA SAVIO
49710,VIA,AUGUSTE PICCARD,VIA,AUGUSTE PICCARD
49750,VIA,DEI PICCARDI,VIA,DEI PICCARDI
49820,VIA,GIUSEPPE PICCIOLA,VIA,GIUSEPPE PICCIOLA
49890,PIAZZA,PICCOLA,PIAZZA,PICCOLA
49960,VIA,DELLA PICCOLA FORNACE,VIA,DELLA PICCOLA FORNACE
50030,VIA,ENEA SILVIO PICCOLOMINI,VIA,ENEA SILVIO PICCOLOMINI
50060,VIA,PIEMONTE D`ISTRIA,VIA,PIEMONTE D`ISTRIA
50100,VIA,PIER LUIGI DA PALESTRINA,VIA,PIER LUIGI DA PALESTRINA
50170,VIA,PIERO DELLA FRANCESCA,VIA,PIERO DELLA FRANCESCA
50240,VIA,DELLA PIETA`,VIA,DELLA PIETA`
50310,VIA,PIETRAFERRATA,VIA,PIETRAFERRATA
50380,VIA,ANTONIO PIGAFETTA,VIA,ANTONIO PIGAFETTA
50450,RATTO,DELLA PILERIA,RATTO,DELLA PILERIA
50520,VIA,DEL PILONE,VIA,DEL PILONE
50560,VIA,BRUNO PINCHERLE,VIA,BRUNO PINCHERLE
50590,VIA,IPPOLITO PINDEMONTE,VIA,IPPOLITO PINDEMONTE
50660,VIA,DELLA PINETA,VIA,DELLA PINETA
50730,VIA,PINGUENTE,VIA,PINGUENTE
50770,VIA,DEL PINTURICCHIO,VIA,DEL PINTURICCHIO
50800,VIA,LUIGI PIRANDELLO,VIA,LUIGI PIRANDELLO
50870,VIA,PIRANELLA,VIA,PIRANELLA
50940,VIA,PIRANO,VIA,PIRANO
51010,VIA,LUCIO PISA,VIA,LUCIO PISA
51080,VIA,VETTOR PISANI,VIA,VETTOR PISANI
51150,VIA,PISINO,VIA,PISINO
51220,VIA,ZEFFIRINO PISONI,VIA,ZEFFIRINO PISONI
51290,VIA,GIORGIO PITACCO,VIA,GIORGIO PITACCO
51360,LARGO,RICCARDO PITTERI,LARGO,RICCARDO PITTERI
51430,VIA,VALENTINO PITTONI,VIA,VALENTINO PITTONI
51480,VICOLO,AI PLAI,VICOLO,AI PLAI
51500,VIA,PLINIO,VIA,PLINIO IL VECCHIO
51570,VIA,POLA,VIA,POLA
51640,VIA,GIAMPAOLO POLESINI,VIA,GIAMPAOLO POLESINI
51710,VIA,ODORICO POLITI,VIA,ODORICO POLITI
51780,VIA,ANTONIO POLLAIUOLO,VIA,ANTONIO POLLAIUOLO
51850,SCALA,GIORGIO E CARLO POLLI,SCALA,GIORGIO E CARLO POLLI
51880,VIA,ANDREA POLLITZER,VIA,ANDREA POLLITZER
51920,VIA,MARCO POLO,VIA,MARCO POLO
51990,VIA,UGO POLONIO,VIA,UGO POLONIO
52060,VIA,AMILCARE PONCHIELLI,VIA,AMILCARE PONCHIELLI
52130,VIA,PONDARES,VIA,PONDARES
52200,VIA,DEL PONTE,VIA,DEL PONTE
52270,PIAZZA,DEL PONTEROSSO,PIAZZA,DEL PONTEROSSO
52340,VIA,DEL PONTICELLO,VIA,DEL PONTICELLO
52410,VIA,DEL PONZANINO,VIA,DEL PONZANINO
52480,VIA,PONZIANA,VIA,PONZIANA
52550,PIAZZALE,EUGENIO POPOVICH,PIAZZALE,EUGENIO D'ANGELI POPOVICH
52620,VIA,DEL PORDENONE,VIA,DEL PORDENONE
52690,VIA,DEI PORTA,VIA,DEI PORTA
52710,PASSO,DELLA PORTIZZA,PASSO,DELLA PORTIZZA
52760,VIA,PORTOLE,VIA,PORTOLE
52830,VIA,EDOARDO POSPICHAL,VIA,EDOARDO POSPICHAL
52900,ANDRONA,DEL POZZO,ANDRONA,DEL POZZO
52920,VIA,DEL POZZO,VIA,DEL POZZO
52990,VIA,POZZO DEL MARE,VIA,POZZO DEL MARE
53060,VIA,POZZO DI CROSADA,VIA,POZZO DI CROSADA
53130,VIA,MARCO PRAGA,VIA,MARCO PRAGA
53200,VIA,DEL PRATELLO,VIA,DEL PRATELLO
53270,VIA,DEL PRATO,VIA,DEL PRATO
53340,VIA,PRELASER,VIA,PRELASER
53410,VICOLO,DELLE PRIMULE,VICOLO,DELLE PRIMULE
53480,VIA,PRINCIPE DI MONTFORT,VIA,PRINCIPE DI MONTFORT
53550,VIA,DELLA PROCURERIA,VIA,DELLA PROCURERIA
53620,LARGO,DEL PROMONTORIO,LARGO,DEL PROMONTORIO
53640,SALITA,AL PROMONTORIO,SALITA,AL PROMONTORIO
53710,SCALA,PROPERZIO,SCALA,SESTO PROPERZIO
53780,VIA,DI PROSECCO,VIA,DI PROSECCO
53850,GALLERIA,ARRIGO PROTTI,GALLERIA,ARRIGO PROTTI
53920,ERTA,DEI PRUNI,ERTA,DEI PRUNI
53990,VIA,GIACOMO PUCCINI,VIA,GIACOMO PUCCINI
54060,VIA,DEL PUCINO,VIA,DEL PUCINO
54130,PIAZZA,EDMONDO PUECHER,PIAZZA,EDMONDO PUECHER
54160,PIAZZALE,DELLE PUGLIE,PIAZZALE,DELLE PUGLIE
54200,VIA,DELLE PULSATILLE,VIA,DELLE PULSATILLE
54270,VIA,PUNTA DEL FORNO,VIA,PUNTA DEL FORNO
54340,,PUNTO FRANCO NUOVO,ZONA,PUNTO FRANCO NUOVO
54380,,PUNTO FRANCO VECCHIO,ZONA,PUNTO FRANCO VECCHIO
54450,VIA,ALBERTO PUSCHI,VIA,ALBERTO PUSCHI
54520,VIA,DELLE QUERCE,VIA,DELLE QUERCE
54590,VIA,PIETRO QUERINI,VIA,PIETRO QUERINI
54660,VIA,ANTONIO RACHELI,VIA,ANTONIO RACHELI
54700,VIALE,RAGAZZI DEL `99,VIALE,RAGAZZI DEL 99
54730,VIA,DELLA RAFFINERIA,VIA,DELLA RAFFINERIA
54870,VIA,DELLA RAMPA,VIA,DELLA RAMPA
54940,VIA,ANDREA RAPICIO,VIA,ANDREA RAPICIO
54950,VIA,EDGARDO RASCOVICH,VIA,EDGARDO RASCOVICH
54960,SALITA,DI RAUTE,SALITA,DI RAUTE
54970,VIA,CARLO RAVASINI,VIA,CARLO RAVASINI
55010,VIA,ADOLFO REBEZ,VIA,ADOLFO REBEZ
55080,VIA,FRANCESCO REDI,VIA,FRANCESCO REDI
55150,VIA,DEL REFOSCO,VIA,DEL REFOSCO
55220,VIA,FRATELLI REISS-ROMOLI,VIA,FRATELLI REISS ROMOLI
55290,VIA,GUIDO RENI,VIA,GUIDO RENI
55360,PIAZZA,DELLA REPUBBLICA,PIAZZA,DELLA REPUBBLICA
55430,PIAZZALE,DELLA RESISTENZA,PIAZZALE,DELLA RESISTENZA
55500,PIAZZALE,OTTORINO RESPIGHI,PIAZZALE,OTTORINO RESPIGHI
55570,VIA,GIUSEPPE RESSEL,VIA,GIUSEPPE RESSEL
55640,VIA,COSTANTINO RESSMANN,VIA,COSTANTINO RESSMAN
55710,VIA,PAOLO RETI,VIA,PAOLO RETI
55780,VIA,DEI RETTORI,VIA,DEI RETTORI
55850,VIA,GIUSEPPE REVERE,VIA,GIUSEPPE REVERE
55920,VIA,PASQUALE REVOLTELLA,VIA,PASQUALE REVOLTELLA
55990,LARGO,RIBORGO,LARGO,RIBORGO
56060,PIAZZETTA,RICCARDO,PIAZZETTA,RICCARDO
56080,VIA,RICCARDO,VIA,RICCARDO
56150,VIA,LUIGI RICCI,VIA,LUIGI RICCI
56220,VIA,DEL RICREATORIO,VIA,DEL RICREATORIO
56290,VIA,ARTURO RIETTI,VIA,ARTURO RIETTI
56360,VIA,DEI RIGHETTI,VIA,DEI RIGHETTI
56430,VIA,RIGUTTI,VIA,RIGUTTI
56500,VIALE,DELLA RIMEMBRANZA,VIALE,DELLA RIMEMBRANZA
56570,VIA,RENATO RINALDI,VIA,RENATO RINALDI
56640,VIA,RIO CORGNOLETO,VIA,RIO CORGNOLETO
56680,VICOLO,RIO MARTESIN,VICOLO,RIO MARTESIN
56710,VIA,RIO PRIMARIO,VIA,RIO PRIMARIO
56780,VIA,RIO SPINOLETO,VIA,RIO SPINOLETO
56850,VIA,RIO STORTO,VIA,RIO STORTO
56920,ANDRONA,RIPARATA,ANDRONA,RIPARATA
56990,VIA,RISANO,VIA,DEL RISANO
57060,VIA,FRANCESCO RISMONDO,VIA,FRANCESCO RISMONDO
57130,VIA,RISORTA,VIA,RISORTA
57200,VIA,DI RIVALTO,VIA,DI RIVALTO
57270,VIA,DEL RIVO,VIA,DEL RIVO
57340,DIGA,LUIGI RIZZO,DIGA,LUIGI RIZZO
57410,VIA,DELLE ROBINIE,VIA,DELLE ROBINIE
57480,LARGO,A ROIANO,LARGO,A ROIANO
57500,VIA,DI ROIANO,VIA,DI ROIANO
57570,VIA,ROMA,VIA,ROMA
57640,ANDRONA,DI ROMAGNA,ANDRONA,DI ROMAGNA
57660,VIA,DI ROMAGNA,VIA,DI ROMAGNA
57730,VIA,GIANDOMENICO ROMAGNOSI,VIA,GIAN DOMENICO ROMAGNOSI
57800,VIA,SAMUELE ROMANIN,VIA,SAMUELE ROMANIN
57870,VIA,DEL RONCHETO,VIA,DEL RONCHETO
57940,VIA,DEL RONCO,VIA,DEL RONCO
58010,STRADA,DELLA ROSANDRA,STRADA,DELLA ROSANDRA
58080,VIA,RITA ROSANI,VIA,RITA ROSANI
58150,VIA,DEL ROSARIO,VIA,DEL ROSARIO
58190,VIA,ROSAZZO,VIA,ROSAZZO
58220,VICOLO,DELLE ROSE,VICOLO,DELLE ROSE
58290,PIAZZA,ANTONIO ROSMINI,PIAZZA,ANTONIO ROSMINI
58360,VIA,FRATELLI ROSSELLI,VIA,FRATELLI ROSSELLI
58430,VIA,DOMENICO ROSSETTI,VIA,DOMENICO ROSSETTI
58500,VIA,CESARE ROSSI,VIA,CESARE ROSSI
58570,VIA,GIOACCHINO ROSSINI,VIA,GIOACCHINO ROSSINI
58640,VIA,GIUSEPPE ROTA,VIA,GIUSEPPE ROTA
58710,VIA,DELLA ROTONDA,VIA,DELLA ROTONDA
58780,VICOLO,DEI ROVERI,VICOLO,DEI ROVERI
58850,VIA,GEROLAMO ROVETTA,VIA,GEROLAMO ROVETTA
58920,VIA,ROVIGNO,VIA,ROVIGNO
58990,STRADA,DI ROZZOL,STRADA,DI ROZZOL
59060,VIA,GIOVANNI RUFFINI,VIA,GIOVANNI RUFFINI
59130,CORSO,UMBERTO SABA,CORSO,UMBERTO SABA
59200,VIA,DEL SABOTINO,VIA,DEL SABOTINO
59240,VIA,GIOVANNI SAI,VIA,GIOVANNI SAI
59270,VIA,LUCIO SALA,VIA,LUCIO SALA
59340,VIA,FRANCESCO SALATA,VIA,FRANCESCO SALATA
59410,VIA,DEL SALE,VIA,DEL SALE
59480,VIA,ENRICO PAOLO SALEM,VIA,ENRICO PAOLO SALEM
59550,VIA,DEI SALICI,VIA,DEI SALICI
59620,VIA,DEI SALTUARI,VIA,DEI SALTUARI
59690,VIA,ERCOLANO SALVI,VIA,ERCOLANO SALVI
59760,VICOLO,DELLA SALVIA,VICOLO,DELLA SALVIA
59830,VIA,SALVORE,VIA,SALVORE
59870,VIA,EDGARDO SAMBO,VIA,EDGARDO SAMBO
59900,VIA,SAN BENEDETTO,VIA,SAN BENEDETTO
59970,VIA,SAN BIAGIO,VIA,SAN BIAGIO
60040,VIA,SAN BORTOLO,VIA,SAN BORTOLO
60110,VIA,SAN CARLO,VIA,SAN CARLO
60180,ANDRONA,SAN CILINO,ANDRONA,SAN CILINO
60200,VIA,SAN CILINO,VIA,SAN CILINO
60260,PIAZZA,SAN CIPRIANO,PIAZZA,SAN CIPRIANO
60270,VIA,SAN CIPRIANO,VIA,SAN CIPRIANO
60340,VIA,SAN DANIELE,VIA,SAN DANIELE
60410,VIA,SAN DONATO,VIA,SAN DONATO
60480,VIA,SAN FELICE,VIA,SAN FELICE
60550,ANDRONA,SAN FORTUNATO,ANDRONA,SAN FORTUNATO
60570,VICOLO,SAN FORTUNATO,VICOLO,SAN FORTUNATO
60640,VIA,SAN FRANCESCO D`ASSISI,VIA,SAN FRANCESCO D`ASSISI
60710,CAMPO,SAN GIACOMO,CAMPO,SAN GIACOMO
60780,VIA,SAN GIACOMO IN MONTE,VIA,SAN GIACOMO IN MONTE
60850,BACINO,SAN GIORGIO,,
60870,VIA,SAN GIORGIO,VIA,SAN GIORGIO
60960,PIAZZA,SAN GIOVANNI,PIAZZA,SAN GIOVANNI
61030,VIA,SAN GIOVANNI BOSCO,VIA,SAN GIOVANNI BOSCO
61100,BACINO,SAN GIUSTO,,
61120,VIA,SAN GIUSTO,VIA,SAN GIUSTO
61190,VIA,SAN LAZZARO,VIA,SAN LAZZARO
61260,VIA,SAN LORENZO IN SELVA,VIA,SAN LORENZO IN SELVA
61330,CAMPO,SAN LUIGI,CAMPO,SAN LUIGI
61350,SCALA,SAN LUIGI,SCALA,SAN LUIGI
61420,BACINO,SAN MARCO,,
61440,VIA,SAN MARCO,VIA,SAN MARCO
61510,VIA,SAN MARTINO,VIA,SAN MARTINO
61580,VIA,SAN MAURIZIO,VIA,SAN MAURIZIO
61650,VIA,SAN MAURO,VIA,SAN MAURO
61720,VIA,SAN MICHELE,VIA,SAN MICHELE
61790,VIA,SAN NAZARIO,VIA,SAN NAZARIO
61860,VIA,SAN NICOLO`,VIA,SAN NICOLO`
61930,VIA,SAN PANTALEONE,VIA,SAN PANTALEONE
62000,VIA,SAN PASQUALE,VIA,SAN PASQUALE
62070,VIA,SAN PELAGIO,VIA,SAN PELAGIO
62140,VIA,SAN PELLEGRINO,VIA,SAN PELLEGRINO
62210,VIA,SAN PIO X,VIA,SAN PIO DECIMO
62280,VIA,SAN PRIMO,VIA,SAN PRIMO
62350,VIA,SAN ROCCO,VIA,SAN ROCCO
62420,VIA,SAN SABBA,VIA,SAN SABBA
62490,ANDRONA,SAN SAVERIO,ANDRONA,SAN SAVERIO
62560,ANDRONA,SAN SEBASTIANO,ANDRONA,SAN SEBASTIANO
62580,VIA,SAN SEBASTIANO,VIA,SAN SEBASTIANO
62650,VIA,SAN SERGIO,VIA,SAN SERGIO
62720,VIA,SAN SERVOLO,VIA,SAN SERVOLO
62790,ANDRONA,SAN SILVESTRO,ANDRONA,SAN SILVESTRO
62810,PIAZZETTA,SAN SILVESTRO,PIAZZETTA,SAN SILVESTRO
62830,VIA,SAN SILVESTRO,VIA,SAN SILVESTRO
62900,PIAZZA,DEL SANSOVINO,PIAZZA,DEL SANSOVINO
62970,VIA,SAN SPIRIDIONE,VIA,SAN SPIRIDIONE
63040,VIA,SANTA CATERINA DA SIENA,VIA,SANTA CATERINA DA SIENA
63070,VICOLO,SANTA CHIARA,VICOLO,SANTA CHIARA
63110,VIA,SANTA FOSCA,VIA,SANTA FOSCA
63180,VIA,SANTA GIUSTINA,VIA,SANTA GIUSTINA
63250,PIAZZETTA,SANTA LUCIA,PIAZZETTA,SANTA LUCIA
63290,VIA,SANTA MARIA MADDALENA,VIA,SANTA MARIA MADDALENA
63320,VIA,SANTA MARIA MAGGIORE,VIA,SANTA MARIA MAGGIORE
63360,VIA,SANTA MARIA IN SIARIS,VIA,SANTA MARIA IN SIARIS
63390,VIA,SANT`ANASTASIO,VIA,SANT`ANASTASIO
63460,PASSEGGIO,SANT`ANDREA,PASSEGGIO,SANT`ANDREA
63530,ERTA,DI SANT`ANNA,ERTA,DI SANT`ANNA
63600,PIAZZA,SANT`ANTONIO NUOVO,PIAZZA,SANT`ANTONIO NUOVO
63670,VIA,SANT`APOLLINARE,VIA,SANT`APOLLINARE
63740,VIA,SANTA RITA,VIA,SANTA RITA
63810,ANDRONA,SANTA TECLA,ANDRONA,SANTA TECLA
63880,VIA,SANTA TERESA,VIA,SANTA TERESA
63950,VIA,SANT`ERMACORA,VIA,SANT`ERMACORA
64020,ANDRONA,SANT`EUFEMIA,ANDRONA,SANT`EUFEMIA
64090,VIA,SEBASTIANO SANTI,VIA,SEBASTIANO SANTI
64160,VIA,SANTI MARTIRI,VIA,SANTI MARTIRI
64200,CAPO DI PIAZZA,MONS. A. SANTIN,CAPO DI PIAZZA,MONSIGNOR ANTONIO SANTIN
64230,VIA,SANT`ISIDORO,VIA,SANT`ISIDORO
64300,LARGO,SAN TOMMASO,LARGO,SAN TOMMASO
64370,LARGO,SANTORIO SANTORIO,LARGO,SANTORIO SANTORIO
64440,GALLERIA,SAN VITO,GALLERIA,SAN VITO
64460,VIA,SAN VITO,VIA,SAN VITO
64530,VIA,SAN ZACCARIA,VIA,SAN ZACCARIA
64600,VIA,SAN ZENONE,VIA,SAN ZENONE
64670,VIALE,RAFFAELLO SANZIO,VIALE,RAFFAELLO SANZIO
64740,PIAZZALE,RODOLFO SARTORI,PIAZZALE,RODOLFO SARTORI
64810,MOLO,SARTORIO,MOLO,SARTORIO
64830,VIA,DEI SARTORIO,VIA,DEI SARTORIO
64900,RIVA,NAZARIO SAURO,RIVA,NAZARIO SAURO
64940,LARGO,LINO SAVORANI,LARGO,LINO SAVORANI
64970,VIA,P. SAVORGNAN DI BRAZZA`,VIA,PIETRO SAVORGNAN DI BRAZZA`
65000,VIA,CARLO SBISA`,VIA,CARLO SBISA`
65040,VICOLO,DEGLI SCAGLIONI,VICOLO,DEGLI SCAGLIONI
65110,SCALA,SANTA,SCALA,SANTA
65180,VIA,DELLA SCALETTA,VIA,DELLA SCALETTA
65250,VIA,DELLA SCALINATA,VIA,DELLA SCALINATA
65270,ANDRONA,DEGLI SCALINI,ANDRONA,DEGLI SCALINI
65320,VIA,DELLO SCALO LEGNAMI,VIA,DELLO SCALO LEGNAMI
65460,VIA,RINALDO SCARLICCHIO,VIA,RINALDO SCARLICCHIO
65530,VIA,GIOVANNI SCHIAPARELLI,VIA,GIOVANNI SCHIAPARELLI
65600,VIA,FELICE SCHIAVONI,VIA,FELICE SCHIAVONI
65630,VIA,CARLO SCHIFFRER,VIA,CARLO SCHIFFRER
65670,VIA,CARLO SCHMIDL,VIA,CARLO SCHMIDL
65740,PENDICE,DELLO SCOGLIETTO,PENDICE,DELLO SCOGLIETTO
65810,VIA,DELLO SCOGLIO,VIA,DELLO SCOGLIO
65890,VIA,EUGENIO SCOMPARINI,VIA,EUGENIO SCOMPARINI
65980,VIA,DI SCORCOLA,VIA,DI SCORCOLA
66050,VIA,DELLE SCUOLE,VIA,DELLE SCUOLE
66120,VIA,VINCENZO SCUSSA,VIA,VINCENZO SCUSSA
66190,VIA,GIOVANNI SEGANTINI,VIA,GIOVANNI SEGANTINI
66220,VIA,SEGNANO,VIA,SEGNANO
66260,VIA,SALVATORE SEGRE`,VIA,SALVATORE SEGRE`
66330,VIA,FEDERICO SEISMIT DODA,VIA,FEDERICO SEISMIT DODA
66400,VIA,RICCARDO SELVATICO,VIA,RICCARDO SELVATICO
66450,VIA,SEMENJ,VIA,SEMENJ
66470,VIA,DEL SEMINARIO,VIA,DEL SEMINARIO
66540,VIA,DI SERVOLA,VIA,DI SERVOLA
66610,VIA,DELLE SETTEFONTANE,VIA,DELLE SETTE FONTANE
66680,VIA,LUIGI SETTEMBRINI,VIA,LUIGI SETTEMBRINI
66750,VIA,SEVERI,VIA,SEVERI
66820,SCALA,GIUSEPPE SFORZI,SCALA,GIUSEPPE SFORZI
66890,VIA,LUCA SIGNORELLI,VIA,LUCA SIGNORELLI
66960,VIA,GIUSEPPE SILLANI,VIA,GIUSEPPE SILLANI
67030,VIA,SILVULA,VIA,SILVULA
67100,VIA,GIUSEPPE SINICO,VIA,GIUSEPPE SINICO
67170,VIA,OSCAR SINIGAGLIA,VIA,OSCAR SINIGAGLIA
67240,VIA,SCIPIO SLATAPER,VIA,SCIPIO SLATAPER
67270,VIA,VALDEMARO SLAVICH,VIA,VALDEMARO SLAVICH
67310,VIA,ANTONIO SMAREGLIA,VIA,ANTONIO SMAREGLIA
67340,VIA,CESARE SOFIANOPULO,VIA,CESARE SOFIANOPULO
67380,VIA,SOLFERINO,VIA,SOLFERINO
67450,VIA,GIULIO SOLITRO,VIA,GIULIO SOLITRO
67520,VIA,ANTONIO SOMMA,VIA,ANTONIO SOMMA
67590,VIA,DEL SOMMACCO,VIA,DEL SOMMACCO
67660,VIA,DEI SONCINI,VIA,DEI SONCINI
67730,LARGO,SIDNEY SONNINO,LARGO,GIORGIO SIDNEY SONNINO
67800,VIA,DELLA SORGENTE,VIA,DELLA SORGENTE
67870,LARGO,SOTTOMONTE,LARGO,SOTTOMONTE
67890,VIA,SOTTOMONTE,VIA,SOTTOMONTE
67960,VIA,SOTTORIPA,VIA,SOTTORIPA
68100,ANDRONA,SPORCAVILLA,ANDRONA,SPORCAVILLA
68120,VIA,SPORCAVILLA,VIA,SPORCAVILLA
68190,PIAZZA,DELLO SQUERO VECCHIO,PIAZZA,DELLO SQUERO VECCHIO
68210,VIA,DELLO SQUERO VECCHIO,VIA,DELLO SQUERO VECCHIO
68280,VIA,GASPARA STAMPA,VIA,GASPARA STAMPA
68350,VIA,PIETRO STANCOVICH,VIA,PIETRO STANCOVICH
68420,VIA,DOMENICO STANICH,VIA,DOMENICO STANICH
68490,VIA,DEGLI STELLA,VIA,DEGLI STELLA
68560,SCALA,STENDHAL,SCALA,STENDHAL
68630,VIA,DELLO STERPETO,VIA,DELLO STERPETO
68700,VIA,PIERO STICOTTI,VIA,PIERO STICOTTI
68770,PIAZZALE,DANILO STIEPOVICH,PIAZZALE,DANILO STIEPOVICH
68790,VIA,STIRIA,VIA,STIRIA
68840,VIA,LIONELLO STOCK,VIA,LIONELLO STOCK
68910,VIA,ANTONIO STOPPANI,VIA,ANTONIO STOPPANI
68980,VIA,STRABONE,VIA,STRABONE
69020,VIA,ANTONIO STRADIVARI,VIA,ANTONIO STRADIVARI
69030,PIAZZALE,A. STRAULINO N. RODE,PIAZZALE,AGOSTINO STRAULINO NICOLO' RODE
69040,VIA,GIORGIO STREHLER,VIA,GIORGIO STREHLER
69050,VIA,CARLO E GIANI STUPARICH,VIA,CARLO E GIANI STUPARICH
69120,VIA,DON LUIGI STURZO,VIA,DON LUIGI STURZO
69190,VIA,SULPICIO GALLO,VIA,SULPICIO GALLO
69260,VIA,FERRUCCIO SUPPAN,VIA,FERRUCCIO SUPPAN
69330,VIA,ITALO SVEVO,VIA,ITALO SVEVO
69400,VIA,GIANDOMENICO TACCO,VIA,GIANDOMENICO TACCO
69470,VIA,GIOVANNI TAGLIAPIETRA,VIA,GIOVANNI TAGLIAPIETRA
69540,VIA,EMO TARABOCHIA,VIA,EMO TARABOCCHIA
69610,VIALE,GIUSEPPE TARTINI,VIALE,GIUSEPPE TARTINI
69680,VIA,TORQUATO TASSO,VIA,TORQUATO TASSO
69750,VIA,DEL TEATRO,VIA,DEL TEATRO
69820,VIA,DEL TEATRO ROMANO,VIA,DEL TEATRO ROMANO
69890,VIA,PAOLO TEDESCHI,VIA,PAOLO TEDESCHI
69960,GALLERIA,TERGESTEO,GALLERIA,TERGESTEO
70030,VIA,DEL TERRANO,VIA,DEL TERRANO
70070,VIA,TERSTENICO,VIA,TERSTENICO
70100,VIALE,DELLA TERZA ARMATA,VIALE,DELLA TERZA ARMATA
70170,VIA,DELLA TESA,VIA,DELLA TESA
70240,VIA,FULVIO TESTI,VIA,FULVIO TESTI
70310,VIA,ALFREDO TESTONI,VIA,ALFREDO TESTONI
70380,VIA,TIBULLO,VIA,ALBIO TIBULLO
70450,VIA,GIAMBATTISTA TIEPOLO,VIA,GIAMBATTISTA TIEPOLO
70520,VIA,DEI TIGLI,VIA,DEI TIGLI
70590,VIA,TIGOR,VIA,TIGOR
70660,VIA,RUGGERO TIMEUS,VIA,RUGGERO TIMEUS
