Contrassegno,Nro Sort,Prog Cand,COGNOME Nome,Prefe-renze,Sez. 2,Sez. 3,Sez. 6,Sez. 8,Sez. 14,Sez. 15,Sez. 36,Sez. 47,Sez. 49,Sez. 52,Sez. 58,Sez. 59,Sez. 75,Sez. 89,Sez. 96,Sez. 107,Sez. 108,Sez. 109,Sez. 110,Sez. 111,Sez. 112,Sez. 113,Sez. 114,Sez. 119,Sez. 120,Sez. 121,Sez. 122,Sez. 123,Sez. 124,Sez. 141,Sez. 152,Sez. 186,Sez. 187,Sez. 192,Sez. 194,Sez. 195,Sez. 199,Sez. 202,Sez. 203,Sez. 206,Sez. 221,Sez. 222,Sez. 223,Sez. 224,Sez. 225,Sez. 226,Sez. 227,Sez. 229,Sez. 232,Sez. 235,Sez. 236,Sez. 237
PDL,16,1,BETTIO Francesco,123,2,3,2,,2,,2,1,,1,2,1,2,3,11,5,12,2,,2,3,,,,3,,9,1,2,,3,,4,,1,27,1,,,1,4,,,3,,,1,1,2,,1,3
PDL,16,2,BENCI Edoardo,71,,,6,2,9,,,3,,1,4,,2,2,1,6,,5,1,1,5,,,2,,2,2,,3,,1,1,2,,1,,,,,,,,,,,,,,2,5,1,1
PDL,16,3,CODARIN Massimo,55,,,3,,1,,,,1,,,4,1,,8,2,,1,,,1,3,,,2,,,1,1,,,,2,,,12,2,,,,5,,,,,,,,1,,1,3
PDL,16,17,SAJN Simone,49,,,,,,,,,,,1,,,1,,,,,,1,,,2,,1,,,4,,,1,2,2,,,,,,,3,17,,1,,,,9,,3,,1,
PDL,16,8,DI TORO Salvatore,48,,,5,,3,1,,,,,3,,,,2,7,,4,1,,3,,,,3,,,1,,,,2,,1,,2,,,,,,1,,,,,1,3,3,,2,
PDL,16,10,JERKIC Luca,47,1,,,1,,1,2,,3,,1,,13,3,,2,,,3,3,2,,,1,,1,,,,,,2,,,1,,,,,,,,,2,,,,1,,1,2,1
PDL,16,11,KAISER Alessandro,46,,,3,,1,,,1,,2,,,4,,,,,,2,6,4,,,1,,3,,1,,1,,,,,1,,,,,4,,,,2,3,1,2,,,3,,1
PDL,16,5,BOLOGNA Piero,41,1,,,1,,,,,,,,,,1,,,,,,,,,,,1,,,6,,,14,,1,1,,,,,,5,1,,,1,,2,2,,1,,3,
PDL,16,4,ZNEBEL Roberto,38,6,,,,,2,3,1,,,4,,,,,,,2,,,,,,1,2,,1,,,,1,1,,3,,,,,,2,,3,,,1,,,1,1,,2,1
PDL,16,18,SEMENZATO Giorgio,37,15,,,,,,,,5,,,1,,,,,,,,,2,,,2,,,,1,3,,,,,,,1,,,,1,,3,,,2,,,,,,,1
PDL,16,12,LA PASQUALA Denis,30,,1,,3,,1,,,,3,,,,3,,,2,,,,1,1,,,,,,,,1,1,1,,7,,,2,,,1,,,,,1,,,1,,,,
PDL,16,14,MOSETTI Daniele,29,,2,2,2,4,,,,,1,1,,,,1,,,2,3,,,,,,,1,1,,,,2,,,1,,,1,,,,,,,4,,,1,,,,,
PDL,16,13,MAIER Fabrizio,22,,,,,,,1,,,,,,4,1,,,3,3,1,1,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,2,,,1,1,1
PDL,16,6,CERNECCA Alessandro,18,1,2,,1,,1,1,,,,,,1,4,,,,,,,1,,,,,,,,,,,,,1,,,,,,,3,,,,,,1,,,,1,
PDL,16,16,PREGARZ Gianfranco,18,1,2,,,2,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,,4,,,,1,,,,
PDL,16,20,STRADI Fulvio,17,,,,,,,2,,,,,2,,2,,,,1,,,,,1,,,,,,,,,,,1,1,,1,,,,2,1,,,,,,1,,2,,
PDL,16,15,PESTEL Marino,14,,,,1,1,,,,,,1,,1,4,,,,,,,,,2,,,,,,,,2,,,,,,,,,,,,,,,,,,,2,,
PDL,16,7,COSULICH Antony,9,,,2,,,,,,,,,,,,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,
PDL,16,9,IURINCIC Deborah,5,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,1,,,,,
PDL,16,19,SCHREY Libero,3,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,
,,,TOTALE,720,27,10,23,11,23,6,12,6,10,8,17,8,29,25,24,22,19,21,12,14,22,4,5,7,12,8,14,16,9,2,25,11,11,15,5,42,7,0,0,19,34,12,1,16,7,3,20,9,13,17,15,12
