Coord_X,Coord_Y,GM_CODICEASCOT,GM_CODICEVIA,GM_INDIRIZZO,GM_NOME
"2424654,45","5055750,47",4207000018,42070,del MONTE via,18
"2424673,11","5055721,94",4207000020,42070,del MONTE via,20
"2424611,8","5055774,04",4207000021,42070,del MONTE via,21
"2424681,37","5055709,53",4207000022,42070,del MONTE via,22
"2426483,1","5054575,66",4216000001,42160,di MONTEBELLO via,1
"2426526,36","5054593,69",4216000002,42160,di MONTEBELLO via,2
"2426541,34","5054577,12",4216000003,42160,di MONTEBELLO via,3
"2426591,22","5054579,8",4216000005,42160,di MONTEBELLO via,5
"2426634,52",5054588,4216000007,42160,di MONTEBELLO via,7
"2426624,01","5054614,79",421600000701,42160,di MONTEBELLO via,7/1
"2426730,15","5054659,76",4216000008,42160,di MONTEBELLO via,8
"2426753,89","5054624,79",4216000009,42160,di MONTEBELLO via,9
"2426735,64","5054643,71",4216000010,42160,di MONTEBELLO via,10
"2426758,81","5054654,47",4216000012,42160,di MONTEBELLO via,12
"2426776,57",5054590,4216000013,42160,di MONTEBELLO via,13
"2426787,3","5054661,62",4216000014,42160,di MONTEBELLO via,14
"2426802,83","5054593,69",4216000015,42160,di MONTEBELLO via,15
"2426825,21","5054601,74",4216000017,42160,di MONTEBELLO via,17
"2426805,27","5054661,2",4216000018,42160,di MONTEBELLO via,18
"2422858,88","5055069,3",4370000007,43700,MURAT GIOACHINO via,7
"2422941,6","5055248,38",4370000008,43700,MURAT GIOACHINO via,8
2422926,"5055218,77",4370000010,43700,MURAT GIOACHINO via,10
"2422918,37","5055204,43",4370000012,43700,MURAT GIOACHINO via,12
"2422909,02","5055184,2",4370000014,43700,MURAT GIOACHINO via,14
"2422892,88","5055109,85",4370000016,43700,MURAT GIOACHINO via,16
"2422891,07","5055070,7",4370000018,43700,MURAT GIOACHINO via,18
"2425355,46","5057295,95",4377000001,43770,MURATORI LUDOVICO ANTONIO via,1
"2424996,4","5057238,68",4377000002,43770,MURATORI LUDOVICO ANTONIO via,2
"2425314,68","5057298,59",4377000003,43770,MURATORI LUDOVICO ANTONIO via,3
"2425005,76","5057240,74",4377000004,43770,MURATORI LUDOVICO ANTONIO via,4
"2425272,67","5057301,54",4377000005,43770,MURATORI LUDOVICO ANTONIO via,5
"2425026,6","5057244,89",4377000006,43770,MURATORI LUDOVICO ANTONIO via,6
"2425229,73","5057304,37",4377000007,43770,MURATORI LUDOVICO ANTONIO via,7
2425036,"5057246,82",4377000008,43770,MURATORI LUDOVICO ANTONIO via,8
"2425056,25","5057251,1",4377000010,43770,MURATORI LUDOVICO ANTONIO via,10
"2425064,86",5057253,4377000012,43770,MURATORI LUDOVICO ANTONIO via,12
"2425086,16","5057257,45",4377000014,43770,MURATORI LUDOVICO ANTONIO via,14
"2425095,6","5057259,42",4377000016,43770,MURATORI LUDOVICO ANTONIO via,16
"2425117,31","5057263,63",4377000018,43770,MURATORI LUDOVICO ANTONIO via,18
"2425125,29","5057265,43",4377000020,43770,MURATORI LUDOVICO ANTONIO via,20
"2425162,3","5057283,1",4377000022,43770,MURATORI LUDOVICO ANTONIO via,22
"2425651,96","5058679,37",4540000016,45400,degli OLMI via,16
"2425502,46","5058514,64",4540000019,45400,degli OLMI via,19
"2425649,31","5058503,83",4540000021,45400,degli OLMI via,21
"2425630,46","5058509,13",4540000023,45400,degli OLMI via,23
"2425592,29","5058519,52",4540000025,45400,degli OLMI via,25
"2425588,85","5058523,99",4540000027,45400,degli OLMI via,27
"2425529,67","5058531,91",454000002701,45400,degli OLMI via,27/1
"2425510,38","5058538,3",4540000029,45400,degli OLMI via,29
"2425445,05","5058553,7",4540000031,45400,degli OLMI via,31
"2425477,86","5058597,91",4540000033,45400,degli OLMI via,33
"2425543,29","5058594,92",4540000035,45400,degli OLMI via,35
"2425653,05","5058648,39",4540000041,45400,degli OLMI via,41
"2425674,41","5058644,13",4540000043,45400,degli OLMI via,43
"2425670,08","5058657,88",4540000045,45400,degli OLMI via,45
"2425679,53","5058653,57",4540000047,45400,degli OLMI via,47
"2424167,79","5055890,96",4547000002,45470,delle OMBRELLE via,2
"2424172,67","5055880,67",4547000004,45470,delle OMBRELLE via,4
"2424179,58","5055866,35",4547000006,45470,delle OMBRELLE via,6
"2424172,27","5055860,6",4547000007,45470,delle OMBRELLE via,7
"2427393,4","5057055,05",4554000001,45540,NUOVA PER OPICINA strada,1
"2426526,58","5057575,03",4554000002,45540,NUOVA PER OPICINA strada,2
"2426849,71","5057590,09",455400000201,45540,NUOVA PER OPICINA strada,2/1
"2427367,49","5057093,26",4554000003,45540,NUOVA PER OPICINA strada,3
"2426472,86","5057623,76",4554000004,45540,NUOVA PER OPICINA strada,4
"2426453,36","5057640,95",455400000401,45540,NUOVA PER OPICINA strada,4/1
"2426437,65","5057656,87",455400000402,45540,NUOVA PER OPICINA strada,4/2
"2426440,49","5057624,4",455400000403,45540,NUOVA PER OPICINA strada,4/3
"2426421,06","5057643,79",455400000404,45540,NUOVA PER OPICINA strada,4/4
"2427211,35","5057245,91",4554000005,45540,NUOVA PER OPICINA strada,5
"2426430,94","5057676,64",4554000006,45540,NUOVA PER OPICINA strada,6
"2426398,62","5057728,45",455400000601,45540,NUOVA PER OPICINA strada,6/1
"2426395,8","5057735,11",455400000602,45540,NUOVA PER OPICINA strada,6/2
"2426399,22","5057750,14",455400000603,45540,NUOVA PER OPICINA strada,6/3
"2427068,88","5057298,03",4554000007,45540,NUOVA PER OPICINA strada,7
"2426436,77","5057749,53",4554000008,45540,NUOVA PER OPICINA strada,8
"2427048,33","5057294,69",4554000009,45540,NUOVA PER OPICINA strada,9
"2426429,76","5057769,64",4554000010,45540,NUOVA PER OPICINA strada,10
"2427035,9","5057303,44",4554000011,45540,NUOVA PER OPICINA strada,11
"2426425,12","5057789,82",4554000012,45540,NUOVA PER OPICINA strada,12
"2426766,49","5057681,21",4554000013,45540,NUOVA PER OPICINA strada,13
"2426422,37","5057813,97",4554000014,45540,NUOVA PER OPICINA strada,14
"2426748,85","5057674,33",4554000015,45540,NUOVA PER OPICINA strada,15
"2426314,44","5057961,81",4554000016,45540,NUOVA PER OPICINA strada,16
"2426632,39","5057633,22",4554000017,45540,NUOVA PER OPICINA strada,17
"2426116,16","5057913,64",4554000018,45540,NUOVA PER OPICINA strada,18
"2423631,74","5058281,03",3722000011,37220,LUZZATTO MOISE' via,11
"2423655,4","5058321,53",3722000013,37220,LUZZATTO MOISE' via,13
"2423574,21","5058279,19",3722000014,37220,LUZZATTO MOISE' via,14
"2423669,2","5058327,44",3722000015,37220,LUZZATTO MOISE' via,15
"2423588,01","5058286,05",3722000016,37220,LUZZATTO MOISE' via,16
"2423596,52","5058281,26",372200001601,37220,LUZZATTO MOISE' via,16/1
"2423681,32","5058343,69",3722000017,37220,LUZZATTO MOISE' via,17
"2423606,2","5058291,55",3722000018,37220,LUZZATTO MOISE' via,18
"2423677,55","5058352,2",3722000019,37220,LUZZATTO MOISE' via,19
"2423634,17","5058333,14",3722000020,37220,LUZZATTO MOISE' via,20
"2423675,41","5058357,4",3722000021,37220,LUZZATTO MOISE' via,21
"2423620,91","5058342,38",3722000022,37220,LUZZATTO MOISE' via,22
"2423657,75","5058371,65",3722000026,37220,LUZZATTO MOISE' via,26
"2423657,97","5058362,41",3722000028,37220,LUZZATTO MOISE' via,28
"2425903,63","5053018,77",3729000001,37290,dei MACELLI via,1
"2425914,09","5052971,4",3729000005,37290,dei MACELLI via,5
"2425930,24","5052968,44",372900000501,37290,dei MACELLI via,5/1
"2424188,16","5056286,31",3738000001,37380,MACHIAVELLI NICOLO' via,1
"2424194,7","5056302,09",3738000002,37380,MACHIAVELLI NICOLO' via,2
"2424219,25","5056273,72",3738000003,37380,MACHIAVELLI NICOLO' via,3
"2424215,34","5056293,85",3738000004,37380,MACHIAVELLI NICOLO' via,4
"2424256,15","5056258,52",3738000005,37380,MACHIAVELLI NICOLO' via,5
"2424248,24","5056280,26",3738000006,37380,MACHIAVELLI NICOLO' via,6
"2424314,07","5056234,14",3738000007,37380,MACHIAVELLI NICOLO' via,7
"2424266,84","5056272,72",3738000008,37380,MACHIAVELLI NICOLO' via,8
"2424326,23","5056229,25",3738000009,37380,MACHIAVELLI NICOLO' via,9
"2424299,41","5056259,32",3738000010,37380,MACHIAVELLI NICOLO' via,10
"2424345,98","5056220,42",3738000011,37380,MACHIAVELLI NICOLO' via,11
"2424316,88","5056251,99",3738000012,37380,MACHIAVELLI NICOLO' via,12
"2424385,02","5056204,11",3738000013,37380,MACHIAVELLI NICOLO' via,13
"2424325,26","5056248,53",3738000014,37380,MACHIAVELLI NICOLO' via,14
"2424419,44","5056189,79",3738000015,37380,MACHIAVELLI NICOLO' via,15
"2424350,27","5056238,13",3738000016,37380,MACHIAVELLI NICOLO' via,16
"2424465,41","5056170,46",3738000017,37380,MACHIAVELLI NICOLO' via,17
"2424380,25","5056225,24",3738000018,37380,MACHIAVELLI NICOLO' via,18
"2424482,42","5056163,18",3738000019,37380,MACHIAVELLI NICOLO' via,19
"2424397,95","5056217,72",3738000020,37380,MACHIAVELLI NICOLO' via,20
"2424505,01","5056153,55",3738000021,37380,MACHIAVELLI NICOLO' via,21
"2424420,72","5056208,05",3738000022,37380,MACHIAVELLI NICOLO' via,22
"2424436,42","5056201,4",3738000024,37380,MACHIAVELLI NICOLO' via,24
"2424468,82","5056187,53",3738000026,37380,MACHIAVELLI NICOLO' via,26
"2424492,83","5056177,36",3738000028,37380,MACHIAVELLI NICOLO' via,28
"2424514,49","5056168,23",3738000030,37380,MACHIAVELLI NICOLO' via,30
"2425773,58","5056145,19",3745000002,37450,MACHLIG FELICE via,2
"2425790,38","5056155,91",3745000004,37450,MACHLIG FELICE via,4
"2425877,52","5056165,44",3745000012,37450,MACHLIG FELICE via,12
"2425888,99","5056155,87",3745000014,37450,MACHLIG FELICE via,14
"2425902,28","5056150,6",3745000016,37450,MACHLIG FELICE via,16
"2425923,68","5056141,7",3745000018,37450,MACHLIG FELICE via,18
"2425930,02","5056129,16",3745000020,37450,MACHLIG FELICE via,20
"2425935,55","5056118,22",3745000022,37450,MACHLIG FELICE via,22
"2425941,73","5056106,12",3745000024,37450,MACHLIG FELICE via,24
"2425948,42","5056093,23",3745000026,37450,MACHLIG FELICE via,26
"2425954,4","5056081,76",3745000028,37450,MACHLIG FELICE via,28
"2423911,24","5055058,28",3752000001,37520,MADONIZZA ANTONIO via,1
"2423896,23","5055086,47",3752000002,37520,MADONIZZA ANTONIO via,2
"2423932,21","5055047,94",3752000003,37520,MADONIZZA ANTONIO via,3
"2423920,23","5055076,96",3752000004,37520,MADONIZZA ANTONIO via,4
"2423955,91","5055034,1",3752000005,37520,MADONIZZA ANTONIO via,5
"2423958,26","5055063,29",3752000006,37520,MADONIZZA ANTONIO via,6
"2423983,69","5055017,55",3752000007,37520,MADONIZZA ANTONIO via,7
"2423986,59","5055048,59",3752000008,37520,MADONIZZA ANTONIO via,8
"2424011,98","5055010,67",3752000009,37520,MADONIZZA ANTONIO via,9
"2424016,75","5055040,75",3752000010,37520,MADONIZZA ANTONIO via,10
"2423869,59","5055651,16",3759000001,37590,della MADONNA DEL MARE via,1
"2423880,35","5055655,91",3759000002,37590,della MADONNA DEL MARE via,2
"2423884,02","5055636,18",3759000003,37590,della MADONNA DEL MARE via,3
"2423897,59","5055639,71",3759000004,37590,della MADONNA DEL MARE via,4
"2423900,66","5055621,61",3759000005,37590,della MADONNA DEL MARE via,5
"2423917,65","5055625,07",3759000006,37590,della MADONNA DEL MARE via,6
"2423917,02","5055612,14",3759000007,37590,della MADONNA DEL MARE via,7
"2423937,51","5055618,88",3759000008,37590,della MADONNA DEL MARE via,8
"2423926,18",5055607,3759000009,37590,della MADONNA DEL MARE via,9
"2423958,84","5055612,33",3759000010,37590,della MADONNA DEL MARE via,10
"2423948,51","5055598,01",3759000011,37590,della MADONNA DEL MARE via,11
"2423981,74","5055595,7",3759000012,37590,della MADONNA DEL MARE via,12
"2423983,89",5055575,3759000013,37590,della MADONNA DEL MARE via,13
"2424003,25","5055578,73",3759000014,37590,della MADONNA DEL MARE via,14
"2424004,75","5055562,08",3759000015,37590,della MADONNA DEL MARE via,15
"2424028,12","5055561,23",3759000016,37590,della MADONNA DEL MARE via,16
"2424046,61","5055549,77",3759000018,37590,della MADONNA DEL MARE via,18
"2424027,99","5055544,94",3759000019,37590,della MADONNA DEL MARE via,19
"2424040,02","5055536,49",3759000021,37590,della MADONNA DEL MARE via,21
"2423552,31","5057992,69",3766000002,37660,alla MADONNA DI GRETTA salita,2
"2423521,32","5058017,3",376600000201,37660,alla MADONNA DI GRETTA salita,2/1
"2423474,87","5058083,66",376600000202,37660,alla MADONNA DI GRETTA salita,2/2
"2423573,66","5058014,35",376600000203,37660,alla MADONNA DI GRETTA salita,2/3
"2423491,14","5058039,44",376600000204,37660,alla MADONNA DI GRETTA salita,2/4
"2423494,62","5058092,04",376600000205,37660,alla MADONNA DI GRETTA salita,2/5
"2423514,52","5058059,2",376600000206,37660,alla MADONNA DI GRETTA salita,2/6
"2423601,79","5058057,93",3766000004,37660,alla MADONNA DI GRETTA salita,4
"2423559,52","5057953,47",3766000007,37660,alla MADONNA DI GRETTA salita,7
"2423585,83","5057926,56",3766000009,37660,alla MADONNA DI GRETTA salita,9
"2423617,09","5057943,93",3766000011,37660,alla MADONNA DI GRETTA salita,11
"2423589,11","5057975,14",3766000013,37660,alla MADONNA DI GRETTA salita,13
"2423623,34","5057999,69",3766000015,37660,alla MADONNA DI GRETTA salita,15
"2423650,65","5058014,11",3766000017,37660,alla MADONNA DI GRETTA salita,17
"2423668,98","5058043,23",3766000019,37660,alla MADONNA DI GRETTA salita,19
"2423702,05","5058027,6",3766000021,37660,alla MADONNA DI GRETTA salita,21
"2424892,04","5055589,2",3773000001,37730,della MADONNINA via,1
"2424898,58","5055576,86",3773000002,37730,della MADONNINA via,2
"2424882,67","5055582,32",3773000003,37730,della MADONNINA via,3
"2424881,38","5055564,56",3773000004,37730,della MADONNINA via,4
"2424868,83","5055572,81",3773000005,37730,della MADONNINA via,5
"2424861,7","5055550,32",3773000006,37730,della MADONNINA via,6
"2424846,89","5055536,87",377300000601,37730,della MADONNINA via,6/1
"2424860,42","5055566,86",3773000007,37730,della MADONNINA via,7
"2424833,58","5055530,01",3773000008,37730,della MADONNINA via,8
"2424833,02","5055546,49",3773000009,37730,della MADONNINA via,9
"2424818,42","5055518,96",3773000010,37730,della MADONNINA via,10
"2424828,85","5055543,41",3773000011,37730,della MADONNINA via,11
"2424798,21","5055504,61",3773000012,37730,della MADONNINA via,12
"2424816,14","5055534,06",3773000013,37730,della MADONNINA via,13
"2424789,57","5055495,31",3773000014,37730,della MADONNINA via,14
"2424789,19","5055515,19",3773000015,37730,della MADONNINA via,15
"2424773,05","5055503,56",3773000017,37730,della MADONNINA via,17
"2424779,3","5055487,82",3773000018,37730,della MADONNINA via,18
"2424754,87","5055493,17",3773000019,37730,della MADONNINA via,19
"2424741,7","5055480,84",3773000021,37730,della MADONNINA via,21
"2424720,9","5055487,53",3773000023,37730,della MADONNINA via,23
"2424769,27","5055483,91",3773000024,37730,della MADONNINA via,24
"2424738,42","5055493,69",3773000025,37730,della MADONNINA via,25
"2424782,01","5055463,3",3773000026,37730,della MADONNINA via,26
"2424727,1","5055470,07",3773000027,37730,della MADONNINA via,27
"2424756,04","5055474,24",3773000028,37730,della MADONNINA via,28
"2424769,67","5055452,99",3773000030,37730,della MADONNINA via,30
"2424720,33","5055465,05",3773000031,37730,della MADONNINA via,31
"2424748,29","5055468,58",3773000032,37730,della MADONNINA via,32
"2424706,01","5055482,65",3773000033,37730,della MADONNINA via,33
"2424731,78","5055456,71",3773000034,37730,della MADONNINA via,34
"2424713,4","5055459,92",3773000035,37730,della MADONNINA via,35
"2424720,05","5055448,19",3773000036,37730,della MADONNINA via,36
"2424693,51","5055472,42",3773000037,37730,della MADONNINA via,37
"2424709,56","5055440,62",3773000038,37730,della MADONNINA via,38
"2424693,41","5055445,64",3773000039,37730,della MADONNINA via,39
"2424696,75","5055431,22",3773000040,37730,della MADONNINA via,40
"2424677,03","5055437,66",3773000043,37730,della MADONNINA via,43
"2424682,48","5055420,91",3773000044,37730,della MADONNINA via,44
"2424697,32","5055413,76",3773000046,37730,della MADONNINA via,46
"2423387,12","5054817,36",3776000001,37760,MAESTRI DEL LAVORO via,1
"2423346,34","5054839,25",3776000002,37760,MAESTRI DEL LAVORO via,2
"2423431,21","5054938,3",3776000003,37760,MAESTRI DEL LAVORO via,3
"2423361,16","5054873,61",3776000004,37760,MAESTRI DEL LAVORO via,4
"2423364,72","5054904,98",3776000006,37760,MAESTRI DEL LAVORO via,6
"2423378,06","5054905,35",3776000008,37760,MAESTRI DEL LAVORO via,8
"2423340,96","5054955,84",3776000010,37760,MAESTRI DEL LAVORO via,10
"2423299,07","5054969,71",3776000012,37760,MAESTRI DEL LAVORO via,12
"2423243,39","5054968,64",3776000014,37760,MAESTRI DEL LAVORO via,14
"2425394,7","5056162,37",3780000001,37800,MAINATI GIUSEPPE scala,1
"2425404,97","5056165,34",3780000002,37800,MAINATI GIUSEPPE scala,2
"2425403,34","5056132,85",3780000003,37800,MAINATI GIUSEPPE scala,3
"2425412,05","5056114,51",3780000005,37800,MAINATI GIUSEPPE scala,5
"2424860,23","5055768,56",3787000001,37870,della MAIOLICA via,1
"2424858,86","5055799,25",3787000002,37870,della MAIOLICA via,2
"2424870,36","5055787,1",3787000003,37870,della MAIOLICA via,3
"2424864,31","5055807,36",3787000004,37870,della MAIOLICA via,4
"2424873,16","5055792,16",3787000005,37870,della MAIOLICA via,5
"2424874,39","5055826,94",3787000006,37870,della MAIOLICA via,6
"2424892,12","5055826,3",3787000007,37870,della MAIOLICA via,7
"2424853,75","5055839,42",3787000008,37870,della MAIOLICA via,8
"2424879,18","5055835,67",3787000010,37870,della MAIOLICA via,10
"2424859,05","5055848,28",3787000012,37870,della MAIOLICA via,12
"2424900,2","5055847,28",3787000013,37870,della MAIOLICA via,13
"2424887,01","5055849,34",3787000014,37870,della MAIOLICA via,14
"2424905,87","5055857,28",3787000015,37870,della MAIOLICA via,15
"2424903,58","5055878,13",3787000016,37870,della MAIOLICA via,16
"2424915,02","5055873,35",3787000017,37870,della MAIOLICA via,17
"2427110,98","5056148,01",3794000001,37940,MALACREA FRANCESCO via,1
"2427083,59","5056127,47",3794000003,37940,MALACREA FRANCESCO via,3
"2427053,61","5056092,73",3794000005,37940,MALACREA FRANCESCO via,5
"2427061,87","5056087,03",3794000007,37940,MALACREA FRANCESCO via,7
"2427531,53","5052160,41",3801000001,38010,MALASPINA ALESSANDRO via,1
"2427553,49","5052045,34",380100000101,38010,MALASPINA ALESSANDRO via,1/1
"2427608,79","5052132,18",3801000002,38010,MALASPINA ALESSANDRO via,2
"2427554,46","5052004,95",3801000003,38010,MALASPINA ALESSANDRO via,3
"2427608,76","5052122,24",3801000004,38010,MALASPINA ALESSANDRO via,4
"2427561,68","5051943,81",3801000005,38010,MALASPINA ALESSANDRO via,5
"2427594,07","5051953,21",3801000006,38010,MALASPINA ALESSANDRO via,6
"2427612,83","5051896,04",3801000008,38010,MALASPINA ALESSANDRO via,8
"2427613,78","5051832,26",3801000010,38010,MALASPINA ALESSANDRO via,10
"2427613,8","5051827,28",3801000012,38010,MALASPINA ALESSANDRO via,12
"2427613,83","5051820,56",3801000014,38010,MALASPINA ALESSANDRO via,14
"2427613,88","5051808,58",3801000016,38010,MALASPINA ALESSANDRO via,16
"2427616,45","5051787,31",3801000018,38010,MALASPINA ALESSANDRO via,18
"2427614,37","5051760,3",3801000020,38010,MALASPINA ALESSANDRO via,20
"2427618,63","5051730,02",3801000022,38010,MALASPINA ALESSANDRO via,22
"2427614,76","5051710,9",3801000024,38010,MALASPINA ALESSANDRO via,24
"2427614,77","5051698,18",3801000026,38010,MALASPINA ALESSANDRO via,26
"2427614,77","5051688,56",3801000028,38010,MALASPINA ALESSANDRO via,28
"2427610,61","5051672,94",3801000030,38010,MALASPINA ALESSANDRO via,30
"2427559,92","5051641,25",3801000032,38010,MALASPINA ALESSANDRO via,32
"2424076,07","5055882,45",3808000001,38080,MALCANTON via,1
"2424081,64","5055875,38",3808000003,38080,MALCANTON via,3
"2424103,39","5055875,64",3808000004,38080,MALCANTON via,4
"2424111,3","5055866,85",3808000006,38080,MALCANTON via,6
"2424116,99","5055860,76",3808000008,38080,MALCANTON via,8
"2424122,92","5055854,89",3808000010,38080,MALCANTON via,10
"2424132,08","5055847,67",3808000012,38080,MALCANTON via,12
"2424145,63","5055809,14",3808000016,38080,MALCANTON via,16
"2425822,29","5055178,12",3815000001,38150,MAMELI GOFFREDO via,1
"2425812,96","5055226,48",3815000002,38150,MAMELI GOFFREDO via,2
"2425880,43","5055106,97",3815000003,38150,MAMELI GOFFREDO via,3
"2425856,28","5055251,74",3815000004,38150,MAMELI GOFFREDO via,4
"2425929,91","5055313,04",3815000006,38150,MAMELI GOFFREDO via,6
"2425950,12","5055315,46",381500000601,38150,MAMELI GOFFREDO via,6/1
"2425955,19","5055337,69",3815000008,38150,MAMELI GOFFREDO via,8
"2425942,33","5055352,23",3815000010,38150,MAMELI GOFFREDO via,10
"2424139,18","5054785,36",3822000001,38220,MAMIANI TERENZIO via,1
"2424128,39","5054823,38",3822000002,38220,MAMIANI TERENZIO via,2
"2424167,36","5054783,27",3822000004,38220,MAMIANI TERENZIO via,4
"2423890,09","5055936,24",3829000002,38290,del MANDRACCHIO riva,2
"2423819,92","5055857,87",3829000004,38290,del MANDRACCHIO riva,4
"2423813,8","5055851,07",3829000006,38290,del MANDRACCHIO riva,6
"2423374,9","5059151,33",3836000002,38360,della MANDRIA via,2
"2423375,4","5059187,19",3836000004,38360,della MANDRIA via,4
"2423411,47","5059196,88",3836000005,38360,della MANDRIA via,5
"2423358,05","5059189,47",3836000006,38360,della MANDRIA via,6
"2423427,6","5059214,71",3836000007,38360,della MANDRIA via,7
"2423343,96","5059197,7",3836000008,38360,della MANDRIA via,8
"2423374,24","5059239,1",3836000009,38360,della MANDRIA via,9
"2423343,56","5059212,32",3836000010,38360,della MANDRIA via,10
"2423397,15","5059281,06",3836000011,38360,della MANDRIA via,11
"2423392,27",5059286,3836000013,38360,della MANDRIA via,13
"2423349,4","5059245,29",3836000014,38360,della MANDRIA via,14
"2423387,41","5059293,13",3836000015,38360,della MANDRIA via,15
"2423331,26","5059321,89",3836000016,38360,della MANDRIA via,16
"2423383,21","5059295,38",3836000017,38360,della MANDRIA via,17
"2423338,89","5059317,8",3836000018,38360,della MANDRIA via,18
"2423377,49","5059298,43",3836000019,38360,della MANDRIA via,19
"2423341,21","5059313,22",3836000020,38360,della MANDRIA via,20
"2423371,69","5059301,52",3836000021,38360,della MANDRIA via,21
"2423345,02","5059303,36",3836000022,38360,della MANDRIA via,22
"2423388,91","5059302,32",3836000023,38360,della MANDRIA via,23
"2423343,55","5059297,31",3836000024,38360,della MANDRIA via,24
"2423396,59","5059329,95",3836000025,38360,della MANDRIA via,25
"2423351,9","5059293,44",3836000026,38360,della MANDRIA via,26
"2423390,9","5059339,83",3836000027,38360,della MANDRIA via,27
"2423358,28","5059286,36",3836000028,38360,della MANDRIA via,28
"2423345,25","5059263,79",3836000030,38360,della MANDRIA via,30
"2423366,9",5059276,3836000032,38360,della MANDRIA via,32
"2423358,82","5059312,43",3836000034,38360,della MANDRIA via,34
"2423359,83","5059327,36",3836000036,38360,della MANDRIA via,36
"2423365,55","5059321,87",3836000038,38360,della MANDRIA via,38
"2423381,02","5059352,77",3836000040,38360,della MANDRIA via,40
"2423401,47","5059360,73",3836000042,38360,della MANDRIA via,42
"2427907,61","5054756,2",3840000001,38400,dei MANDRIERI ratto,1
"2427940,46","5054741,08",384000000101,38400,dei MANDRIERI ratto,1/1
"2427882,63","5054774,87",3840000002,38400,dei MANDRIERI ratto,2
"2427929,67","5054770,35",3840000003,38400,dei MANDRIERI ratto,3
2427887,"5054798,32",3840000004,38400,dei MANDRIERI ratto,4
"2427957,94","5054786,84",3840000005,38400,dei MANDRIERI ratto,5
"2427980,67","5054778,61",3840000007,38400,dei MANDRIERI ratto,7
"2428459,68","5052427,15",3843000001,38430,MANLI LUCIANO via,1
"2428455,89","5052449,13",3843000002,38430,MANLI LUCIANO via,2
"2428467,72","5052427,64",3843000003,38430,MANLI LUCIANO via,3
"2428461,07","5052449,29",3843000004,38430,MANLI LUCIANO via,4
"2428473,4","5052430,32",3843000005,38430,MANLI LUCIANO via,5
"2428478,24","5052453,71",3843000006,38430,MANLI LUCIANO via,6
"2428481,58","5052430,92",3843000007,38430,MANLI LUCIANO via,7
"2428482,42","5052453,93",3843000008,38430,MANLI LUCIANO via,8
"2428487,45","5052428,75",3843000009,38430,MANLI LUCIANO via,9
"2428499,24","5052457,5",3843000010,38430,MANLI LUCIANO via,10
"2428494,83","5052429,17",3843000011,38430,MANLI LUCIANO via,11
"2428503,73","5052457,73",3843000012,38430,MANLI LUCIANO via,12
"2425627,34","5053437,63",3850000001,38500,MANLIO VULSONE via,1
"2425637,94","5053447,22",3850000003,38500,MANLIO VULSONE via,3
"2425645,76","5053459,3",3850000005,38500,MANLIO VULSONE via,5
"2425648,73","5053462,46",3850000007,38500,MANLIO VULSONE via,7
"2425663,49","5053472,67",3850000009,38500,MANLIO VULSONE via,9
"2424660,39","5056624,96",3857000001,38570,MANNA RUGGERO via,1
2424639,"5056632,3",3857000002,38570,MANNA RUGGERO via,2
"2424642,43","5056661,36",3857000003,38570,MANNA RUGGERO via,3
"2424627,62","5056655,15",3857000004,38570,MANNA RUGGERO via,4
"2424634,17","5056690,34",3857000005,38570,MANNA RUGGERO via,5
"2424619,56","5056672,49",3857000006,38570,MANNA RUGGERO via,6
"2424630,39","5056698,05",3857000007,38570,MANNA RUGGERO via,7
"2424603,69","5056739,11",3857000009,38570,MANNA RUGGERO via,9
"2424592,12","5056726,44",3857000010,38570,MANNA RUGGERO via,10
"2424583,63","5056743,76",385700001001,38570,MANNA RUGGERO via,10/1
"2424574,46","5056762,47",385700001002,38570,MANNA RUGGERO via,10/2
"2424595,87","5056755,2",3857000011,38570,MANNA RUGGERO via,11
"2424568,28","5056775,11",3857000012,38570,MANNA RUGGERO via,12
"2424593,07","5056775,3",3857000013,38570,MANNA RUGGERO via,13
"2424558,02","5056795,86",3857000014,38570,MANNA RUGGERO via,14
"2424585,56","5056789,57",3857000015,38570,MANNA RUGGERO via,15
"2424542,7","5056826,61",3857000016,38570,MANNA RUGGERO via,16
"2424577,58","5056804,73",3857000017,38570,MANNA RUGGERO via,17
"2424534,24","5056844,19",3857000018,38570,MANNA RUGGERO via,18
"2424597,16","5056812,08",3857000019,38570,MANNA RUGGERO via,19
"2424526,45","5056859,91",3857000020,38570,MANNA RUGGERO via,20
"2424555,66","5056836,52",3857000021,38570,MANNA RUGGERO via,21
"2424545,62","5056866,86",385700002101,38570,MANNA RUGGERO via,21/1
"2424519,32","5056874,24",3857000022,38570,MANNA RUGGERO via,22
"2424533,54","5056887,59",3857000023,38570,MANNA RUGGERO via,23
"2424511,94","5056889,02",3857000024,38570,MANNA RUGGERO via,24
"2424523,66","5056909,68",3857000025,38570,MANNA RUGGERO via,25
"2424506,58","5056899,81",3857000026,38570,MANNA RUGGERO via,26
"2424514,31","5056930,34",3857000027,38570,MANNA RUGGERO via,27
"2424493,89","5056925,63",3857000028,38570,MANNA RUGGERO via,28
"2424503,95","5056941,44",3857000029,38570,MANNA RUGGERO via,29
"2425085,45","5054889,34",3864000001,38640,MANSANTA GREGORIO via,1
"2425102,01","5054881,6",3864000002,38640,MANSANTA GREGORIO via,2
